"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Grand Champion","ROLYAT","#UYCU89CC","Leader",8500,4250
2,0,40,"Champion","CCCP","#UUJC2CQV","Co-leader",8387,4193
3,66,40,"Champion","Cebberts44","#9UC0RLC2P","Co-leader",8178,4089
4,0,0,"Master III","Isaiah","#P8JQC99","Member",7635,3817
5,0,0,"Master II","FinTheMarine","#YV90CV9RJ","Co-leader",7295,3647
6,0,0,"Master II","FlyingMonkey","#QP8LG29VR","Member",7165,3582
7,0,0,"Master II","goat19","#2U8G0U8R","Elder",7156,3578
8,10,70,"Master II","Warrior Jack!!!","#92LJVR2PC","Member",7154,3577
9,26,80,"Master I","1•D•EGO","#YGQUR092C","Co-leader",6876,3438
10,58,0,"Master I","HouseStark","#2GCRG28VJ","Elder",6732,3366
11,0,0,"Master I","whatitdoo","#LPJRJU2VJ","Member",6580,1645
12,0,0,"Master I","DJ3425","#YYV9GQJC","Elder",6543,1635
13,88,0,"Master I","WARRIORS!!!","#8RYYGVQUY","Member",6530,1632
14,10,40,"Master I","KRIPTIC-ALMIGHT","#P9VV9PY0U","Member",6500,1625
15,0,0,"Challenger III","wsk","#JLRLVY98","Member",6359,1589
16,0,0,"Challenger III","Tucker276","#29JRJVJU9","Co-leader",6348,1587
17,28,0,"Challenger III","ItZ_HandZ","#YJQ8YJR8P","Member",6327,1581
18,0,0,"Challenger III","carpenlarf","#LY2PGJJR2","Member",6317,1579
19,48,0,"Challenger III","SergeantSean20","#9UQL0GC02","Member",6203,1550
20,0,0,"Challenger III","¥•Tank•¥","#9GGUQJ8GU","Elder",6162,1540
21,0,89,"Challenger III","Carlos","#20UQLJG9Q","Member",6161,739
22,0,0,"Challenger III","Kronus","#P8QJPYVV8","Member",6123,734
23,0,0,"Challenger III","Elisha","#9QP9GVJJR","Member",6116,733
24,0,0,"Challenger III","Potato Goblin","#YJVGPPCQL","Member",6112,733
25,0,0,"Challenger III","Shiverheart","#U0PYU0J","Member",6106,732
26,0,0,"Challenger III","Loneliness","#P0YJGYCL","Member",6082,729
27,0,0,"Challenger III","KillerMarine","#P2PRC2P","Member",6062,727
28,0,0,"Challenger III","sickb0ss","#PQPY9YU8V","Member",6060,727
29,0,0,"Challenger II","marcog24","#LYLC2R8GP","Member",5842,701
30,0,0,"Challenger II","Death","#9CQYG2JUP","Co-leader",5673,680
31,0,0,"Challenger II","buzzbait","#Q89PVL9L","Co-leader",5632,563
32,0,0,"Challenger II","commando_tag","#Y8RYRYJVJ","Member",5502,550
33,0,0,"Challenger I","Alex","#PYQP0GPJ","Member",5268,526
34,0,0,"Challenger I","exactcres2","#Q92QL8Q8P","Member",5123,512
35,0,0,"Challenger I","Beast Mode","#YPJJ9L2J0","Member",5060,506
36,0,0,"Challenger I","(c6)pipe","#9VC8RLRPJ","Member",5060,506
37,0,20,"Challenger I","읏읏","#CJR2Q08G","Member",5038,503
38,17,0,"Challenger I","jonathan","#CLYV2JRQ8","Member",5003,500
39,0,0,"Arena 12","brody_playz0215","#QQVGRQQQL","Member",3946,394
40,0,0,"Arena 10","Colter","#UR8CQ929L","Member",3139,313
