"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,10,"Grand Champion","michock","#YJLP9VQR","副首领",8938,4469
2,18,0,"Grand Champion","IAMJP1000","#8U2GRUVUC","副首领",8684,4342
3,38,10,"Champion","reptile360","#GR8PYQU","副首领",8382,4191
4,10,0,"Champion","Khaiel, Darn","#2J9JL8J8V","成员",8325,4162
5,30,40,"Champion","SCOOBY","#99P9QP0G","副首领",8090,4045
6,0,0,"Champion","TANKDEN","#P08C82LJ","长老",8074,4037
7,20,0,"Master III","Grizzly","#LGV0RJJY","长老",7741,3870
8,0,0,"Master III","Zyrewolf","#L92QVUJC","副首领",7718,3859
9,90,0,"Master III","BuckNasty","#2U00PUGY","副首领",7501,3750
10,0,0,"Master II","MønK","#PQJR0Y99","长老",7409,3704
11,0,0,"Master II","Connor_1233","#PYCGGLY8","成员",7245,1811
12,128,0,"Master II","cbrown","#2U9VC8UR","副首领",7043,1760
13,30,40,"Master I","Amin1240","#PU00C0C2Q","长老",6868,1717
14,10,80,"Master I","Cuda","#GQ9R8VC","副首领",6806,1701
15,0,0,"Master I","sporty","#JL28Y2V","成员",6761,1690
16,0,0,"Master I","qwertishan","#U8YR9V98C","成员",6687,1671
17,28,120,"Master I","PC33","#2UPQ88CC","长老",6623,1655
18,30,50,"Master I","da joe","#2Q8GL0QQY","副首领",6568,1642
19,0,0,"Master I","sdylittleman","#P8CQUPVV","成员",6565,1641
20,98,160,"Challenger III","Minifigure Man","#V0GRY982","副首领",6444,1611
21,20,40,"Challenger III","Longboarder #1","#PQ9C2VYU","首领",6429,771
22,0,0,"Challenger III","J-Man","#8PQP8G2C","成员",6426,771
23,0,0,"Challenger III","EZC","#QQJUP8222","长老",6353,762
24,0,0,"Challenger III","angelofmisery77","#2092JGCUY","副首领",6320,758
25,30,60,"Challenger III","Winner!","#9800J9CQ","副首领",6278,753
26,0,0,"Challenger III","⚡️SHAZAM⚡️","#2YYVCLJC","副首领",6060,727
27,0,0,"Challenger II","Nate","#JPVLR28","成员",5989,718
28,0,0,"Challenger II","marissa","#2080G0JQJ","成员",5846,701
29,0,0,"Challenger II","DwyaneWade3","#809YYGY8L","副首领",5619,674
30,10,0,"Challenger II","igordgr8","#CV020JCQ","副首领",5589,670
31,0,0,"Challenger II","TJawesomeness3","#8Y2QYY0Q","副首领",5518,551
32,0,0,"Challenger I","Feron","#Q2PY802","副首领",5497,549
33,0,0,"Challenger I","Taqmi","#2YJLPPUJR","成员",5483,548
34,0,0,"Challenger I","CDizzle","#Y8JCULY8Q","长老",5469,546
35,0,0,"Challenger I","thedesolateone","#9J2L0CL0","副首领",5411,541
36,0,0,"Challenger I","nbxo","#GR8JY8YUL","成员",5391,539
37,0,0,"Challenger I","brklyn lorax","#980J0PL0","副首领",5369,536
38,0,0,"Challenger I","SIR ULRICH","#908CLJ2C","成员",5314,531
39,0,0,"Challenger I","JesusIsKing","#P0YRG0C2Q","成员",5311,531
40,0,0,"Challenger I","Dom","#8U8JCJ2R","成员",5293,529
41,0,0,"Challenger I","900BERgoo","#2RRUJUJ0R","长老",5160,154
42,0,0,"竞技场 14","Termination","#2Y8R8GVYU","成员",4656,139
