"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,32,0,"Royal Champion","Eneko","#2020CR88R","副首领",9000,4500
2,138,10,"Royal Champion","JaGonBen","#GJQ0QRR9","副首领",9000,4500
3,32,0,"Royal Champion","Fer Gaspar","#PQ0V92JQ","成员",9000,4500
4,180,0,"Royal Champion","Iolux","#PGV2VPPQ","成员",9000,4500
5,8,0,"Royal Champion","Nomo","#8JVC99LYU","副首领",9000,4500
6,126,0,"Royal Champion","¡¡JB!!❤️","#2UVG2LQ0C","长老",9000,4500
7,58,40,"Royal Champion","ADF APOLO","#9C89PR2U","副首领",9000,4500
8,36,0,"Royal Champion","&lt;&lt;&lt;&lt;REYLOBO&gt;&gt;&gt;&gt;","#PYVV8VC80","成员",9000,4500
9,36,20,"Royal Champion","ADF❤️SuperT","#JRPUQUQ9","副首领",9000,4500
10,0,0,"Royal Champion","Brutus","#GC228YPL","成员",9000,4500
11,10,0,"Royal Champion","Soadosk 2.0","#9JLV0Q09U","成员",9000,2250
12,58,20,"Royal Champion","SCP4","#8VP0Y0UQ","成员",9000,2250
13,0,40,"Royal Champion","matias el crakc","#88JRCCU09","副首领",9000,2250
14,146,0,"Royal Champion","Jotaro Josuke","#JLPCL2Q0J","成员",9000,2250
15,8,0,"Royal Champion","bakkali","#GLQCJYUY","成员",9000,2250
16,92,30,"Royal Champion","Blister","#8ULLUJ99P","副首领",9000,2250
17,36,40,"Royal Champion","inferno","#22V9JVJ0","成员",9000,2250
18,16,40,"Royal Champion","Marcule2005","#P8RPGJGG0","成员",9000,2250
19,8,0,"Royal Champion","ADF TheDarkSoul","#C0L8UPGG","副首领",9000,2250
20,16,0,"Royal Champion","Manuel 10♣️♥️♠️","#QPVPG09U","成员",9000,2250
21,18,0,"Royal Champion","JJ Krav Maga","#9VUVLY2","成员",9000,1080
22,0,0,"Royal Champion","Angel","#PJY80P82","副首领",9000,1080
23,16,0,"Royal Champion","MarcoCDVjp","#YR0VJRQ9","成员",9000,1080
24,0,0,"Royal Champion","ruben","#JRGJR0VY","长老",9000,1080
25,36,0,"Royal Champion","¥Garrido¥","#R2VUVLP2","长老",9000,1080
26,0,160,"Royal Champion","pedroelmago8","#PCUVU98G","成员",9000,1080
27,16,0,"Royal Champion","Súper + Josias¥","#2UYQ2R8VC","成员",9000,1080
28,50,0,"Royal Champion","ᴬⁿᴰʳᴱˢ ᴳᵒ 最高の","#YPYUQPLU","长老",9000,1080
29,0,40,"Royal Champion","ADF_Pepino","#RJRJYJUG2","成员",9000,1080
30,0,0,"Royal Champion","✴ANGEL✴","#2JU0UV08","成员",9000,1080
31,38,0,"Royal Champion","OHREYJUANMIGUEL","#PUUPPVJLC","长老",9000,900
32,18,0,"Royal Champion","jordi","#8CPVCQUV","成员",9000,900
33,8,0,"Royal Champion","Javier_11","#280RLG2PL","长老",9000,900
34,8,0,"Royal Champion","Rey Troyano","#2RPG2VJG","成员",9000,900
35,0,0,"Royal Champion","TiburónPastilla","#PUPUYRLQ","成员",9000,900
36,70,0,"Royal Champion","FernandeZz ™‼️","#2QPJP8PJ","成员",9000,900
37,0,40,"Royal Champion","RA™️│Itachi みか野","#YCLYR9LQG","成员",9000,900
38,0,0,"Royal Champion","javivii","#2JUU9PJV","长老",9000,900
39,8,0,"Royal Champion","andergonzaleezz","#Q2PQ8V2R","长老",9000,900
40,0,0,"Royal Champion","Carlitoss","#PQVRGJ0","副首领",9000,900
41,8,0,"Royal Champion","victormgd","#2CVC990QC","副首领",9000,270
42,0,0,"Royal Champion","ᵃᵈᶠK͕͓͌̎̾๏ꋪp̢͎͜","#9VRPR2VV8","成员",9000,270
43,0,0,"Royal Champion","Carlos_07","#9JLQYCG0V","成员",9000,270
44,0,0,"Royal Champion","javi","#CGPV8UUR","成员",9000,270
45,0,0,"Royal Champion","ANDROMEDA","#P0YGUP8UR","副首领",9000,270
46,34,0,"Grand Champion","turza","#Q2LJG9LP","副首领",8562,256
47,0,0,"Champion","anzo","#2YYV0G8VY","副首领",8313,249
48,8,0,"Champion","mariosky","#2L8LRG2YY","副首领",8224,246
49,32,648,"竞技场 12","Campa.arena.12","#QGYUGCLQR","首领",4100,123
