"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Kufon","#9J2C9Q9UG","قائد مساعد",7592,3796
2,36,0,"Master III","FB InsanO","#J28V2VC8","قائد مساعد",7568,3784
3,0,0,"Master III","Lord Kraken","#2LR8JY0C","القائد",7535,3767
4,0,0,"Master II","jp","#8VL0PVQPP","كبير",7058,3529
5,0,0,"Master I","soni rawat","#99L02QYYP","كبير",6733,3366
6,0,0,"Master I","andrius","#JUU9GUPYY","عضو",6507,3253
7,0,0,"Challenger III","cauazin tá","#8JL9UQYYQ","عضو",6400,3200
8,0,0,"Challenger III","CAPITÃO","#2UL0P92C","قائد مساعد",6266,3133
9,24,50,"Challenger III","MENDESCLASH19","#PGL9VYPCP","عضو",6095,3047
10,0,0,"Challenger II","Barreto","#8C00CUU9C","كبير",5705,2852
11,0,0,"Challenger II","FulanoD3tal","#8LU200LUR","عضو",5702,1425
12,0,0,"Challenger II","THE BOSS","#V8YQ0C28J","عضو",5652,1413
13,8,0,"Challenger I","doon$","#CQ2089R2Q","عضو",5337,1334
14,0,0,"الساحة 14","ARTHURxL","#GJY90PGPR","عضو",4781,1195
15,20,32,"الساحة 14","N11","#U002VVLGQ","عضو",4630,1157
16,0,0,"الساحة 14","wesley alexsand","#8L0VJC0PG","عضو",4601,1150
17,20,24,"الساحة 13","bebelzinho","#CUYJ9CUVU","عضو",4326,1081
18,0,0,"الساحة 13","Lucas Corinthia","#U9LCJC9CJ","عضو",4314,1078
19,0,0,"الساحة 13","plactodo69","#J0U088PQ2","عضو",4290,1072
20,0,0,"الساحة 12","madrugadaoBD2L","#U900QGJU2","عضو",4008,1002
21,18,10,"الساحة 11","crhjydkrfzbaag","#YPVGCLGCQ","كبير",3616,433
22,0,0,"الساحة 10","Dragossauro","#VYPY8VJ8Y","عضو",3205,384
23,0,0,"الساحة 10","Dani","#VRCCQPY8J","عضو",3163,379
24,0,0,"الساحة 10","rafamary","#VVQLRUPG0","عضو",3038,364
25,0,0,"الساحة 9","Hgzinn ta oN","#JYR292C9Q","عضو",2629,315
26,0,0,"الساحة 9","M@ZiIlª","#RYRRUYYYG","عضو",2618,314
27,0,0,"الساحة 8","Minato com m2","#CVJ8JGLYG","عضو",2448,293
28,0,0,"الساحة 8","Bruna","#P2C9QJPGJ","عضو",2420,290
29,0,10,"الساحة 8","Wemerson","#VRQU20Q02","عضو",2367,284
30,0,0,"الساحة 7","Adryo","#UYCQP8UVV","عضو",2178,261
31,0,0,"الساحة 7","kurtz","#C98GG0QYP","عضو",2062,206
