"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,0,"Master III","فانيله","#8L98UVYUQ","قائد مساعد",7731,3865
2,0,0,"Master III","koko","#Q98PGJQRR","كبير",7529,3764
3,30,0,"Master II","Sroor","#89RQRUR8Y","قائد مساعد",7202,3601
4,0,10,"Master I","M.R Abdo","#P0YCP20P9","كبير",6826,3413
5,0,20,"Master I","saeed","#8R9QU8YVL","كبير",6799,3399
6,10,110,"Master I","hamood464","#PGULPUR2L","قائد مساعد",6624,3312
7,50,0,"Challenger II","BoNahYaN","#8QYVQQVJQ","قائد مساعد",5744,2872
8,30,40,"Challenger II","( ! 1 6 1 ! )","#9LQ0PR9P","القائد",5674,2837
9,0,0,"Challenger II","bo-nawaf","#8PCJRJR0Y","كبير",5671,2835
10,0,0,"الساحة 12","AL_3BADI","#V9GJC9LG8","كبير",3852,1926
11,0,0,"الساحة 9","kld","#PQGU2UYUJ","عضو",2695,673
