"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Babikir","#2YCYQVLU","成员",9000,4500
2,0,0,"Royal Champion","INVALID NAME","#8QUVPL8","成员",9000,4500
3,20,0,"Grand Champion","MagicM","#9CJ9Y0Y","副首领",8928,4464
4,0,0,"Grand Champion","Mala","#8J2CPV9PU","成员",8800,4400
5,0,0,"Champion","Missy Warnut","#JJ8PCL0","首领",8323,4161
6,0,30,"Champion","ThreeCrowner","#2RY809R2","成员",8290,4145
7,0,0,"Champion","www","#LRUVQ0J2","长老",8262,4131
8,0,0,"Champion","Turnaway","#JJQ88QU","成员",8065,4032
9,0,0,"Champion","Swagador","#22U99PQC","长老",8010,4005
10,0,0,"Master III","twothreenine271","#PY2GPR88Q","长老",7734,3867
11,0,0,"Master III","rudy42","#YCYGPCJG","成员",7709,1927
12,10,0,"Master III","crazyace","#8P2U00QJ","长老",7670,1917
13,0,0,"Master II","iDoc713","#2URYLR8C","副首领",7324,1831
14,0,0,"Master II","generalzhao","#RVCYY9RP","成员",7242,1810
15,0,0,"Master II","Satoru_G","#2YUV2VCQQ","成员",7088,1772
16,0,0,"Master II","PaoloPWD","#98QU9LPLY","成员",7035,1758
17,0,0,"Master II","Djent","#892YJ88YC","成员",7000,1750
18,0,0,"Master I","teh suxxorz","#UVQRURCL","长老",6919,1729
19,0,0,"Master I","The Godfather","#2PP9Y2PLR","长老",6849,1712
20,0,0,"Master I","Andrew","#8YV2QPPY","成员",6794,1698
21,0,0,"Challenger III","Tristan:);)=)","#2GU9P9P0U","成员",6423,770
22,0,0,"Challenger III","BMackMaster","#9CY9CG2GP","成员",6397,767
23,0,0,"Challenger III","The King Slayer","#8LLJRPC0L","成员",6334,760
24,0,0,"Challenger III","Stoeverd","#PPR20GYQC","成员",6291,754
25,0,0,"Challenger III","iamtopro™","#JULJRJ8","成员",6182,741
26,0,0,"Challenger III","Diooooooooo","#8UUJ08V0C","成员",6160,739
27,0,0,"Challenger III","Zeektheseeker","#920LVVRP2","副首领",6139,736
28,10,10,"Challenger III","rjpetz","#YUR2P20P","成员",6026,723
29,0,0,"Challenger II","Drock423","#2CVPYYY29","成员",5936,712
30,0,0,"Challenger II","EzrasPapa","#80L9PUCUJ","成员",5876,705
31,0,0,"Challenger III","세포","#2YQ8UYJ8","成员",5814,581
32,0,0,"Challenger II","taylor","#P0R2CVY9","成员",5810,581
33,0,0,"Challenger II","Pops","#2J9RVG9U0","副首领",5772,577
34,0,0,"Challenger II","Big Papa","#U2JJC82J","成员",5765,576
35,0,0,"Challenger II","Petrichor","#P8QC9QYY","副首领",5697,569
36,0,0,"Challenger II","Yeezus","#P2LG002","成员",5628,562
37,0,0,"Challenger II","mini scarlet","#PYLL8LYUG","成员",5599,559
38,0,0,"Challenger I","GulyGuff","#2VLL0CYL","成员",5286,528
39,0,0,"Challenger I","PopRocks","#20LULPQJP","成员",5001,500
40,0,0,"竞技场 12","sai kiran reddy","#VGYVYYP","成员",4029,402
41,0,0,"竞技场 14","The Godson","#P80J09P9G","成员",4873,146
42,0,0,"竞技场 14","Scoop727","#UR09YQPCL","成员",5160,154
