"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","^^zülkarneyn^^","#GPUYJJRC","Co-capo",7713,3856
2,0,0,"Master II","JackDalton","#8Q9JY9PGG","Co-capo",7436,3718
3,0,0,"Master II","...yağız...","#JQL2928G","Membro",7205,3602
4,0,0,"Master II","tahaefe","#2L99VV0R","Membro",7156,3578
5,0,0,"Master II","》Kartalbeyli☆☆☆","#CY2VJC0R","Membro",7088,3544
6,0,0,"Master I","Zeqonn","#RCGLY2RQP","Membro",6772,3386
7,0,0,"Master I","Ks7","#CG8CQLRYU","Capo",6699,3349
8,0,0,"Master I","JD'JENNESSEE")","#RRYCCJ9CL","Membro",6679,3339
9,0,0,"Challenger III","MrSol1ster","#LGPPGCJG9","Anziano",6419,3209
10,0,0,"Challenger III","-_-DarkDays-_-","#QY2JV82G","Membro",6333,3166
11,0,0,"Challenger III","kahperengi","#V0U0UPYU9","Co-capo",6074,1518
12,0,0,"Challenger II","Zülkarneyn","#VPQPQV8CR","Membro",5690,1422
13,0,0,"Challenger II","Eren","#2QC2UJ9V8","Anziano",5667,1416
14,0,0,"Challenger II","BthnKsmn","#Y2LYYYJ9J","Membro",5535,1383
15,0,0,"Challenger I","zms","#QU2UL9202","Membro",5414,1353
16,0,0,"Arena 14","ERSİN","#GPG0CP98","Co-capo",4908,1227
17,0,0,"Arena 14","n0tz","#QQL0Y9GGQ","Membro",4755,1188
18,0,0,"Arena 13","erdemkral","#QRJ8UC0U9","Membro",4328,1082
19,0,0,"Arena 12","Sleenzy","#P9RQ099UR","Membro",4161,1040
20,0,0,"Arena 12","drszone33","#8CV0C29V0","Membro",3800,950
