"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,246,264,"Grand Champion","АМФИБРАХИЙ","#8ULYU29QP","Elder",8862,4431
2,152,0,"Grand Champion","DENI","#892PQP2VJ","Co-leader",8773,4386
3,339,0,"Grand Champion","tunderclash","#2QUGCPJGQ","Co-leader",8686,4343
4,184,120,"Grand Champion","llllllllllllll","#YUPV88C","Member",8545,4272
5,0,0,"Champion","gilstatic","#89JVL9VYQ","Member",8096,4048
6,194,280,"Champion","ömchenrömchen","#99UPLGCJ","Elder",8038,4019
7,184,0,"Master III","Id3ntyD","#QQVLYVR0","Co-leader",7873,3936
8,16,40,"Master III","_-RuSlAn-_","#GCYQJYR8","Member",7708,3854
9,141,0,"Master III","jey","#P0JLQ8GP","Member",7609,3804
10,32,0,"Master III","Боролгин","#8RC9LPV","Leader",7564,3782
11,120,160,"Master II","♥Latvija♥","#8CP8GV00P","Member",7312,1828
12,12,80,"Master II","babbatunde","#L2LRUCYCU","Member",7263,1815
13,0,0,"Master II","Anthony","#2YGJQCQ28","Member",7238,1809
14,31,0,"Master II","OnEtray","#9RQRPLPY0","Member",7199,1799
15,62,120,"Master II","Clasher","#90GY9GURR","Elder",7193,1798
16,34,80,"Master II","02WRXSTI","#GC92GRCCC","Member",7181,1795
17,0,0,"Master II","Боролгин_2.0","#PU8GU2Q0","Co-leader",7098,1774
18,34,0,"Master II","use_code_oj","#L0LCC98CP","Member",7088,1772
19,190,160,"Master II","⁰Gust⁰","#98V08YG0","Member",7082,1770
20,70,0,"Master II","YoAnVaRi","#GY9RLQY","Co-leader",7081,1770
21,104,120,"Master II","sakurA","#C0RUR200C","Member",7031,843
22,62,80,"Master II","guih22","#2YGQ9VR8G","Member",7025,843
23,136,240,"Master II","ГРИБ","#UYGV920LR","Member",7022,842
24,77,160,"Master I","Gaymer❤️minors","#LGP9UGY28","Member",6908,828
25,58,40,"Master I","Karushaa","#9LJYL82C","Member",6900,828
26,211,240,"Master I","Arslon","#G0PU22289","Elder",6836,820
27,34,80,"Master I","StrooP","#PJRVCP29R","Member",6834,820
28,0,0,"Master I","⚔Roronoa_Zoro☠","#PPYG8G8LP","Member",6515,781
29,0,0,"Master I","Jack Daniel's","#2CJR2VPUP","Member",6500,780
30,24,40,"Master I","Ogrizok","#ULCP89C9Q","Member",6500,780
31,52,120,"Challenger III","FSBboy","#UQRGC9VRY","Member",6454,645
32,0,40,"Challenger III","Melik","#89GGYLJP","Member",6420,642
33,0,0,"Challenger III","Odinn","#YCRY2QGU","Member",6361,636
34,8,40,"Challenger III","OffNight","#GQQV9U9QR","Member",6308,630
35,0,0,"Challenger III","Gurķis","#Y00LC28","Member",6299,629
36,0,0,"Challenger III","arlenov","#VUJLC22PR","Elder",6276,627
37,0,40,"Challenger III","...ARAM5505...","#Q829R0RVQ","Member",6181,618
38,24,200,"Challenger III","O.R.7","#V9RLU288R","Member",6178,617
39,65,117,"Challenger III","CHERRY","#U9UUCY9RP","Member",6172,617
40,0,0,"Challenger III","LAT•MAKSISIMKA•","#CYJY0RG90","Member",6123,612
41,219,192,"Challenger III","behitek-","#8JQJPLRPJ","Member",6086,182
42,114,160,"Challenger II","Meersburg","#22P892CGJ","Member",5956,178
43,50,0,"Challenger II","M1row","#YU20Y00GR","Member",5657,169
44,0,0,"Challenger I","XangelinaX","#UVVRUQJ0R","Member",5460,163
45,70,40,"Challenger I","Илуwка","#9VL9Q8GRV","Member",5184,155
46,0,0,"Challenger I","was.saharok","#QCYL8VC99","Member",5183,155
47,0,115,"Challenger I","valentk.GT","#8QVUGP0GG","Elder",5025,150
48,40,40,"Arena 13","Giriner","#UP9VQLU0Q","Member",4220,126
