"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,74,144,"Champion","MR. Fonarik","#LLJGG82V","Colíder",8169,4084
2,36,40,"Champion","2,6 and 3,4?","#90280QYL0","Ancião",8000,4000
3,212,0,"Master III","Lokui","#98QUU22RC","Lider",7913,3956
4,0,0,"Master III","Tatarin","#L9V88LLCG","Ancião",7603,3801
5,80,48,"Master II","некит","#8URGPY00V","Membro",7350,3675
6,0,0,"Master I","rest","#2CCJLJUQY","Colíder",6814,3407
7,0,0,"Master I","звёздный маг","#80C8CJUC8","Ancião",6778,3389
8,0,0,"Master I","КоБаНчИк","#RVYGU8LRU","Ancião",6764,3382
9,38,0,"Master I","tt:mortyyy","#RL92QY920","Ancião",6711,3355
10,45,150,"Master I","БИБА","#G2PCQLG22","Ancião",6701,3350
11,0,0,"Master I","Supercell","#990U82P8Q","Ancião",6700,1675
12,0,0,"Master I","COLьUMB","#9QC890LP8","Membro",6672,1668
13,0,0,"Master I","Bonnuk♠️❤️","#P0JLVJP9C","Ancião",6643,1660
14,0,0,"Master I","m68rusZLOY","#LPR0GGVJJ","Membro",6567,1641
15,0,0,"Master I","BERZLOY209","#L90080GQC","Ancião",6505,1626
16,88,0,"Challenger III","Рамзес","#99C9GRG8Q","Membro",6368,1592
17,0,0,"Challenger III","Ogorodnik","#J9RYYJYU9","Ancião",6344,1586
18,0,0,"Challenger III","LP Dire men","#LCC0RU82L","Membro",6330,1582
19,0,0,"Challenger III","aslakhan","#VPCYCJRPU","Ancião",6238,1559
20,0,0,"Challenger III","RunneR","#CUY8Y98C","Membro",6180,1545
21,0,0,"Challenger III","buffon","#29CCJJQ80","Colíder",6165,739
22,0,0,"Challenger III","Серж","#2CJ9989JQ","Colíder",6139,736
23,0,0,"Challenger III","АНТОН","#8RVCY8QVP","Membro",6109,733
24,0,0,"Challenger III","OPER","#JCPY9P2QL","Membro",6099,731
25,87,20,"Challenger III","el negro","#L22VQ0UG9","Membro",6095,731
26,0,0,"Challenger II","†S•I•N•N•E•R†","#8CVYGL0P2","Ancião",5901,708
27,0,0,"Challenger II","Tamik08","#YP9QCL09U","Membro",5841,700
28,0,0,"Challenger II","Рональдо","#8J8G8Q0RY","Membro",5781,693
29,0,0,"Challenger II","QWERTY","#8VPJ89YVY","Colíder",5718,686
30,0,0,"Challenger II","[NUR] АУЕ","#PYCRC9JJJ","Membro",5717,686
31,0,0,"Challenger II","BIG BOSS","#2U8VRYQCQ","Membro",5618,561
32,0,0,"Challenger II","'NoName'","#PLP2JQ9LY","Membro",5505,550
33,0,0,"Challenger I","LIL CHLEN","#2CUQVRJCG","Membro",5339,533
34,0,0,"Challenger I","illya","#8CJ89YCPQ","Membro",5319,531
35,0,0,"Challenger I","$LEO$","#2YJUPU89G","Membro",5199,519
36,0,0,"Challenger I","Makcon Gamer","#88QUL8Y","Membro",5183,518
37,0,0,"Challenger I","переорешек","#UYR0V2L8Q","Membro",5127,512
38,0,0,"Challenger I","DAG_05","#9YUUVG822","Membro",5110,511
39,0,0,"Arena 14","Minzurka","#JYU2JJLV","Membro",4649,464
40,18,40,"Arena 14","пердокс","#J2QY2Y8PU","Membro",4600,460
41,0,0,"Arena 13","Van_Nek jr","#CY9CPJRY","Membro",4355,130
42,0,0,"Arena 13","ᴛᴀᴛᴀʀɪɴ","#PJVP089JG","Membro",4349,130
43,0,0,"Arena 13","стригунок872","#VPRGPQQPL","Membro",4205,126
44,0,0,"Arena 12","obama","#QVYJ0R9VC","Membro",4129,123
45,86,214,"Arena 12","Xtample","#JCC9J2QJ8","Ancião",4024,120
46,92,200,"Arena 12","DiDame","#PJPPLQRQ2","Ancião",3845,115
47,0,0,"Arena 13","Qwerty","#8R20LYC20","Membro",4336,130
