"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,58,0,"Royal Champion","Ron Burgandy","#J998RR8U","Medledare",9000,4500
2,188,40,"Royal Champion","Lord Dracula","#JC2RRUPC","Medledare",9000,4500
3,94,0,"Royal Champion","LuddeIsBae","#2LR2PL2JY","Elder",9000,4500
4,0,40,"Grand Champion","Raff Dich","#8J9022QC","Medlem",8755,4377
5,40,0,"Grand Champion","LnRg","#CVQYCGV","Medledare",8695,4347
6,166,0,"Grand Champion","MrsOrr","#R90CYQ9U","Medledare",8683,4341
7,50,120,"Grand Champion","Decoy Deacon","#2Y2G29V99","Ledare",8532,4266
8,112,0,"Champion","jeremy","#LGYUQ8QG","Elder",8264,4132
9,182,0,"Champion","blargh","#2L0GJUJ8C","Medledare",8244,4122
10,138,240,"Champion","WetSwimr","#22GR8GLL9","Medledare",8167,4083
11,101,80,"Master III","Bubba","#P2CLQGVJ","Medledare",7922,1980
12,0,0,"Master III","TooGoodWilly","#RPQ8U28C9","Medlem",7829,1957
13,8,0,"Master III","Pedro_A","#LRQ299L","Medlem",7826,1956
14,0,0,"Master III","that_weirdo","#RJVJGCGR8","Medledare",7818,1954
15,58,180,"Master III","king uzb","#Y0G2U2GJR","Medlem",7779,1944
16,17,0,"Master III","brandon","#J9LQPCQP","Medledare",7768,1942
17,0,0,"Master III","smudging flash","#82200J02C","Medledare",7500,1875
18,28,280,"Master III","mike401","#PYU029Q28","Elder",7500,1875
19,98,280,"Master III","jason","#P09G89JQL","Medlem",7500,1875
20,18,0,"Master III","nicolas","#PLY22GYLV","Medlem",7500,1875
21,38,160,"Master II","Rey David","#2J2Q2PQQ9","Medlem",7341,880
22,20,0,"Master II","(c4) chris","#UQ2J8CGGR","Medlem",7300,876
23,76,40,"Master II","Ermahgerd","#2JRRCURVV","Medledare",7298,875
24,38,80,"Master II","Satan","#Q2RGP02U","Medlem",7273,872
25,0,80,"Master II","DLFC:","#CGG0GGUU8","Medlem",7271,872
26,0,80,"Master II","runis3890","#RL0VCRC8Q","Medlem",7268,872
27,0,0,"Master II","booger","#9R8CYU2R","Medledare",7216,865
28,20,40,"Master II","king mehdi","#9QG2Q8J92","Medlem",7179,861
29,150,239,"Master II","Maxim (x_x)","#8U8J9CGJG","Medlem",7084,850
30,0,0,"Master II","Carlos","#YYCJYRLUG","Medlem",7001,840
31,212,0,"Master I","QuinnSB","#8QLU828G","Medlem",6871,687
32,40,0,"Master I","aso3219","#9C0C0RY9","Medledare",6688,668
33,58,120,"Master I","É-OS-GURI","#PP0GU8JP8","Medlem",6685,668
34,30,0,"Master I","maher","#89GQYRUGQ","Medlem",6677,667
35,0,0,"Master I","mexi_manny","#JRVLRUL","Elder",6643,664
36,0,0,"Master I","Akshansh","#2LQP090UL","Medlem",6622,662
37,46,160,"Master I","Toxic_CR","#PLURVVJG9","Medlem",6615,661
38,28,0,"Challenger III","Victor","#2PJU8RC0U","Medlem",6055,605
39,0,0,"Challenger II","Goblin","#L0YGYGGY","Medlem",5773,577
40,86,40,"Challenger II","D̷͚͔̹̆̈́͋̔̅̀̈́̋͘ͅ","#CQJRLJYVJ","Medlem",5500,550
41,0,0,"Challenger I","EJ-Tron","#2YYLCUJ2Y","Medlem",5233,156
42,0,0,"Arena 13","WetSwimr II","#CRQ8CC0J0","Medledare",4218,126
43,0,0,"Arena 8","stumz_luvs_u","#VGCL2V20G","Medlem",2393,71
