"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,328,0,"Master III","lehel","#U2YGCJGJ","قائد مساعد",7562,3781
2,0,0,"Master II","Tutuka","#899J0V0V","عضو",7283,3641
3,34,0,"Master II","Alfa","#JQP9GQ2CU","عضو",7000,3500
4,216,270,"Master II","Leventike","#QJ9QLQQQY","عضو",7000,3500
5,0,0,"Master I","TAMAS","#8GQ220GPP","عضو",6852,3426
6,92,255,"Master I","tipuro","#2LRU00U9P","كبير",6843,3421
7,230,320,"Challenger III","lel","#QJVG080G0","القائد",6445,3222
8,26,40,"Challenger II","angry pig","#LQJ0V2R9","عضو",5847,2923
9,32,40,"Challenger I","Dermi01","#8QQLC920G","عضو",5433,2716
10,37,0,"Challenger I","azigazilol","#2JJG8R28R","قائد مساعد",5371,2685
11,2,0,"Challenger I","Klausss","#RPC092U9P","عضو",5134,1283
12,0,0,"Challenger I","JENEIDORI1","#GY0JVRRV2","عضو",5001,1250
13,42,0,"الساحة 14","Petra","#UPRV8J08V","عضو",4888,1222
14,0,0,"الساحة 14","valaki","#YGYC8CYYY","عضو",4600,1150
15,43,63,"الساحة 13","kutyaking","#Y8JY0UL0U","عضو",4534,1133
16,169,245,"الساحة 13","alpar","#8PR8PJVCP","عضو",4436,1109
17,0,0,"الساحة 13","Vrepsy","#9RU02C89L","عضو",4226,1056
18,0,0,"الساحة 12","KevinRoyal","#2UYVC2JG0","عضو",3956,989
19,0,0,"الساحة 12","Dinnye32","#R2LCQCR8V","عضو",3952,988
20,0,0,"الساحة 12","arpi chanel","#2Q9PCJQ98","عضو",3865,966
21,8,0,"الساحة 11","Alex1g","#LPQLJCPCP","عضو",3442,413
22,0,0,"الساحة 11","Kapafogkapitány","#8820PPQG0","عضو",3400,408
23,0,0,"الساحة 10","szilárd","#8Q8RQP9J8","عضو",3133,375
24,0,30,"الساحة 8","Sun Tzu","#URUU0CYLJ","عضو",2500,300
25,24,20,"الساحة 5","red_berries","#RYQRCJ8CG","قائد مساعد",1492,179
26,0,0,"الساحة 14","Banán32","#RV9UJVGYG","عضو",4722,566
27,0,0,"الساحة 12","Mavrik","#2892LUGPJ","عضو",3930,471
28,0,0,"الساحة 12","BazsooKillRambo","#9029JVU0P","عضو",4026,483
29,0,0,"الساحة 14","NezZmYlo","#88LLPCC2","عضو",4990,598
30,0,0,"الساحة 10","kolbász","#J0YQCGG9R","عضو",3105,372
31,0,0,"الساحة 12","mario","#LGR2LL0YR","عضو",3649,364
32,0,0,"الساحة 12","Szekelyfold","#9V02LV8GV","قائد مساعد",4001,400
33,0,0,"الساحة 12","Leventike","#PJULJ0G0J","عضو",3857,385
34,0,0,"الساحة 10","Székelyföld","#Y9L90JG9G","قائد مساعد",3079,307
35,0,0,"الساحة 9","minim","#90C2U9GRL","كبير",2830,283
