"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","Ilkay","#P9UL9RR2","Člen",5751,2875
2,0,0,"Challenger II","Finn","#9LJC2GV8Q","Člen",5591,2795
3,0,0,"Challenger I","AYOUB","#C2V09LPP","Člen",5000,2500
4,0,0,"Aréna 13","Emre","#UQPCRJJJQ","Člen",4401,2200
5,0,0,"Aréna 12","king537","#YCGQUGQRR","Člen",3805,1902
6,0,0,"Aréna 12","FLIESENLEGER:)","#JVJQ2R0Q2","Člen",3800,1900
7,0,0,"Aréna 10","ken","#GGUQJUCP0","Člen",3094,1547
8,0,0,"Aréna 5","sarah","#L290CVUVL","Člen",1426,713
9,0,0,"Aréna 5","Hichäm","#8PGRPULU","Člen",1318,659
10,0,0,"Aréna 3","Fayz ay non","#VCP0RRC9U","Člen",677,338
11,0,0,"Aréna 2","mcrx_mohamed","#VV908G8RC","Člen",504,126
12,0,0,"Aréna 2","king","#GUUJPVCPP","Člen",468,117
13,0,0,"Aréna 1","nabil","#CY80LGCJ0","Člen",133,33
14,0,0,"Aréna 6","baba","#GRP8UY999","Člen",1777,444
15,0,0,"Aréna 1","anton","#JLVLLVY8V","Člen",180,45
16,0,0,"Aréna 1","kung","#U2U2C8RVP","Člen",29,7
17,0,0,"Aréna 1","jgjgjjr","#CYC2Y8PPG","Člen",28,7
18,0,0,"Aréna 12","StreakzZ","#PJLGJGRP","Člen",4063,1015
19,0,0,"Aréna 6","messi","#QPJ8GG9QL","Člen",1783,445
20,0,0,"Aréna 12","DEN","#PJQUJGUQ0","Leader",4012,1003
21,0,0,"Aréna 2","enzo","#Q002VUUUU","Člen",469,56
22,0,0,"Aréna 6","Allahuakbar","#LVUVL2RL9","Člen",1638,196
