"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,185,20,"Master III","25seb2","#QYRPG0UPL","Co-leider",7841,3920
2,70,0,"Master III","AUMAK","#2VCRC9JGL","Co-leider",7583,3791
3,0,0,"Master III","*FRG* \/Ford/\","#2QP8VLUGV","Lid",7500,3750
4,90,10,"Master II","Nonolp","#8QGPYRYQV","Co-leider",7499,3749
5,42,0,"Master II","AntGaming","#P0YYJVRJ0","Co-leider",7294,3647
6,0,0,"Master II","raul シ","#2LUGGJYC8","Lid",7000,3500
7,0,0,"Master I","Kevin","#8JG20PQQ","Co-leider",6930,3465
8,36,210,"Master I","AntoineLeGrand","#82GVVGL90","Leider",6832,3416
9,142,319,"Master I","stiklou","#CQQCYCY9P","Lid",6769,3384
10,0,0,"Master I","Zozi_ragondin","#GUY9LR2UL","Lid",6768,3384
11,16,0,"Master I","concertchat","#2RRJQ0JG2","Co-leider",6765,1691
12,0,0,"Master I","Rayan","#JPPPQ0PU","Co-leider",6746,1686
13,8,0,"Master I","aze","#CQ80LYJRL","Lid",6682,1670
14,0,0,"Master I","Fatalikx_YT","#JPQQYJL9","Lid",6643,1660
15,60,0,"Master I","AZOG","#YJLYU8LR","Lid",6623,1655
16,0,0,"Master I","pouqui","#YLR2LGVY","Lid",6588,1647
17,62,220,"Challenger III","leni","#8QRV8P9VJ","Lid",6381,1595
18,0,0,"Challenger III","paolo2","#2V0J8U2LU","Lid",6307,1576
19,0,0,"Challenger III","car hibou","#LYPQCCRQ","Lid",6205,1551
20,0,0,"Challenger III","Matheo","#RVQVGPJLP","Lid",6196,1549
21,12,0,"Challenger III","PRODIGIO_TC","#CC8UC98Y8","Lid",6178,741
22,0,0,"Challenger III","kikaxx","#LVCP0UVUY","Co-leider",6059,727
23,0,0,"Challenger III","trio gamer","#JL92RCV90","Lid",6040,724
24,0,0,"Challenger III","Eudes Donatien","#8VLC9R9JJ","Lid",6019,722
25,16,40,"Challenger II","☆Nath♡","#LRGCLLP8","Co-leider",5951,714
26,0,0,"Challenger II","terror","#8CRR8CYC8","Oudste",5885,706
27,0,0,"Challenger II","miniparpain","#UP99L002","Lid",5806,696
28,0,0,"Challenger II","Koryo","#QGPL2QUG","Oudste",5779,693
29,120,110,"Challenger II","Laïla","#UY8V08VYL","Lid",5663,679
30,0,0,"Challenger II","NWARR","#RUJ9Q9Q0V","Lid",5659,679
31,0,0,"Challenger I","incridiman","#RYQCLVL2","Oudste",5442,544
32,0,0,"Challenger I","nsx_propro","#280QL8LCP","Lid",5416,541
33,0,0,"Challenger I","nounours","#RLRRC0VY","Lid",5299,529
34,18,0,"Challenger I","isalinette","#GR29L8R88","Co-leider",5277,527
35,0,0,"Challenger I","matahysy","#R29J9QRG","Lid",5216,521
36,0,0,"Challenger I","chouquette","#YRJPP2RVJ","Co-leider",5180,518
37,0,0,"Challenger I","sofibrambati","#8229QY9GL","Lid",5077,507
38,8,0,"Challenger I","CriZylex","#P2R9VYVQV","Lid",5059,505
39,0,0,"Challenger I","adrikille :)","#CPVCLVQ89","Oudste",5009,500
40,0,0,"Challenger I","jul42","#UYCY00ULV","Lid",5000,500
41,0,0,"Arena 14","narvalux","#GR8J9LY2C","Lid",4943,148
42,28,0,"Arena 14","lezizi","#JGP092VPG","Lid",4885,146
43,0,0,"Arena 14","matmat","#CC0CU02JL","Lid",4713,141
44,16,0,"Arena 13","léo","#GGGCVLLVL","Lid",4516,135
45,0,0,"Arena 13","SEBIIII67","#29QG2CUVP","Lid",4448,133
