"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","sebz","#9YPGRL8PY","Elder",9000,4500
2,0,0,"Grand Champion","riton","#CVUVCQVL","Co-leader",8872,4436
3,0,0,"Grand Champion","Ineslcr","#2YPP9JGRG","Elder",8763,4381
4,10,8,"Grand Champion","zito1664","#2CU989L0L","Elder",8655,4327
5,0,0,"Grand Champion","NIKO","#2PQPR9Q9","Leader",8629,4314
6,0,0,"Grand Champion","NikFhaiNe","#8V09YCJV","Elder",8587,4293
7,0,0,"Grand Champion","Murdy","#28VYCY2GQ","Elder",8557,4278
8,0,0,"Champion","Quercy","#2QGV8GJU0","Elder",8232,4116
9,0,0,"Champion","tom tom","#QRVUR2V","Co-leader",8025,4012
10,0,0,"Champion","Oncle Sam","#RLQV9Y9J","Elder",8001,4000
11,0,0,"Master III","gladiators1","#UJURJ0VUU","Elder",7855,1963
12,0,0,"Master III","las","#CC9L2J90C","Elder",7749,1937
13,0,0,"Master III","✨Actarus✨","#2YQR9YVPL","Elder",7705,1926
14,0,0,"Master II","MADARA","#8QUYV8CG","Elder",7419,1854
15,0,0,"Master II","warriorozaurusa","#RVLJ28L","Elder",7386,1846
16,0,0,"Master II","slim","#9LCPLV8C0","Elder",7287,1821
17,8,10,"Master II","Laeti","#G8R8YRYGJ","Elder",7252,1813
18,0,0,"Master II","a37510","#9UQ8JV8C","Elder",7211,1802
19,0,0,"Master II","KIWI BUNNY LOVE","#CY9URQQGQ","Elder",7080,1770
20,0,0,"Master II","momo BZTMR","#GVG9J8Y0L","Elder",7055,1763
21,0,0,"Master I","harold","#GCJCGLCV","Member",6783,813
22,0,0,"Master I","douxx","#UJPGQL92C","Elder",6772,812
23,0,0,"Master I","Snorkie","#VUVRU02J","Elder",6598,791
24,0,0,"Master I","Papyrusse02","#YVYUQJ8VL","Member",6581,789
25,0,0,"Master I","mike","#9YRU0UPP8","Elder",6563,787
26,0,0,"Master I","M4mour&lt;3","#2YLRQVRU","Co-leader",6553,786
27,0,0,"Challenger III","chris67","#LQ8YLY88","Elder",6461,775
28,0,0,"Challenger III","Bilou le grand","#ULQJYJ2YQ","Elder",6241,748
29,0,0,"Challenger III","red","#YLCUU08U9","Member",6173,740
30,0,0,"Challenger III","ⓩⓤⓢⓢⓨ❤","#2VJ0RJJG","Elder",6095,731
31,0,0,"Challenger II","elbourinoss","#9GG9C2CJP","Elder",5849,584
32,0,0,"Challenger II","natsu","#PP0UJJR00","Member",5777,577
33,0,0,"Challenger II","anto","#JJRVRRUPQ","Member",5722,572
34,0,0,"Challenger II","Robtinette","#VYJCRL9LQ","Elder",5699,569
35,0,0,"Challenger I","lolo35","#8QRGJQ9QL","Member",5284,528
36,0,0,"Challenger I","wapiiushka","#2R888JJYU","Member",5020,502
