"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,24,0,"Royal Champion","BS Jangues","#GC0RV0GJ","Соруководитель",9000,4500
2,162,0,"Royal Champion","BS Zaberer","#PCRRLUC22","Старейшина",9000,4500
3,34,0,"Royal Champion","BS Ales dArousa","#8C0L8908J","Соруководитель",9000,4500
4,121,0,"Royal Champion","BS Gazaman","#20UC9P0L2","Глава",9000,4500
5,38,0,"Royal Champion","BS ⭐LJM⭐","#GRV0QPL9","Соруководитель",9000,4500
6,138,0,"Royal Champion","BS Oldschql","#9UC9802VL","Соруководитель",9000,4500
7,142,0,"Grand Champion","Harribo","#R88CQUL","Участник",8532,4266
8,32,0,"Champion","nckdmd","#QQ2LJU9Q","Участник",8412,4206
9,8,40,"Champion","BS Ezio179","#8VLYQ0P8V","Участник",8264,4132
10,110,200,"Champion","xMatt","#LJ80C9CYL","Участник",8145,4072
11,8,0,"Champion","Jägermeister","#GY9C9VGJV","Участник",8143,2035
12,57,0,"Champion","BS Rocco","#Y22RQYPGR","Старейшина",8118,2029
13,36,120,"Master III","BS Tofuschwein","#Y9JLRVQJR","Участник",7918,1979
14,10,40,"Master III","GülleRuth","#P22UJUVC","Участник",7745,1936
15,112,200,"Master III","pasi","#2VC8YJQ8V","Участник",7686,1921
16,0,0,"Master III","Shino","#U9G88JGLJ","Участник",7511,1877
17,8,40,"Master III","rangid$","#8288PUPYC","Участник",7500,1875
18,36,0,"Master II","chris","#8JL9UVRR","Старейшина",7404,1851
19,0,0,"Master II","Hugo.","#8JQJV802","Участник",7288,1822
20,0,0,"Master II","Eragon","#YV9VV8G2V","Участник",7250,1812
21,145,200,"Master II","fresh D","#U9PC9YV8V","Участник",7164,859
22,24,40,"Master II","JANNE","#P9VJYYGCR","Участник",7151,858
23,0,0,"Master II","mthnasya","#RU82GJV0Q","Участник",7110,853
24,0,0,"Master II","SLaWoXL","#9V9G2UP8","Участник",7026,843
25,0,0,"Master I","Ich bin es","#8JPQLVJRL","Участник",6792,815
26,0,80,"Master I","BS SAUENKÖNIGIN","#RRPPLU2LL","Участник",6730,807
27,0,0,"Master I","Shockwave","#PJQ0GCCG8","Участник",6614,793
28,150,200,"Master I","Nico","#YPPP0CQQ","Участник",6503,780
29,0,0,"Challenger III","flowdog","#PYGLVLJ8","Участник",6490,778
30,26,40,"Challenger III","Baba","#CJ00YLUQP","Участник",6309,757
31,0,0,"Challenger III","GülleHoden","#8GQ9G8CQ8","Участник",6000,600
32,97,200,"Challenger II","Paulernesto","#2YVYPRJUJ","Участник",5782,578
33,52,120,"Challenger II","SirKai","#92CY0YJV","Участник",5744,574
34,0,0,"Challenger II","Cedric is drunk","#P0RLGCLJR","Участник",5699,569
35,70,120,"Challenger II","larrylobster","#UPR0J22UC","Участник",5610,561
36,0,0,"Challenger I","Aylon","#YVPUC288Y","Участник",5185,518
37,0,0,"Арена 14","Quidrashi55","#UL8J8LVJL","Участник",4873,487
