"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,320,0,"Royal Champion","Free","#2Y2PYULPV","Membre",9000,4500
2,62,0,"Grand Champion","미니주니파파","#2PCGJLCL","Membre",8613,4306
3,63,0,"Royal Champion","emiya gukejjada","#28JYLUVYV","Aîné",9000,4500
4,155,0,"Royal Champion","Dark sp","#2VUPYGR9G","Membre",9000,4500
5,196,280,"Royal Champion","_Hog Master_","#PUVR9U8CV","Membre",9000,4500
6,150,0,"Royal Champion","D.S24598","#U00GPCYR","Membre",9000,4500
7,0,0,"Royal Champion","어기","#9L22LCRVV","Membre",9000,4500
8,42,0,"Royal Champion","︂︂︂","#P8Q0VP8C","Membre",9000,4500
9,164,0,"Royal Champion","Checkmate","#8RYJC28Y","Membre",9000,4500
10,10,0,"Royal Champion","건우","#222QJCJ0Q","Membre",9000,4500
11,224,264,"Royal Champion","예쁘면고백","#PLUP0LYLU","Membre",9000,2250
12,28,0,"Royal Champion","해피후니","#9JCRQLQYV","Membre",9000,2250
13,100,400,"Royal Champion","&lt;c4&gt;fu","#YLVQVL0UR","Membre",9000,2250
14,308,320,"Royal Champion","MoonLight//GW","#2C2V8UPPQ","Membre",9000,2250
15,118,0,"Royal Champion","엘티노","#2GR0JUL0V","Chef",9000,2250
16,52,230,"Royal Champion","|.°§°.|","#PJUCCC29G","Membre",9000,2250
17,0,0,"Royal Champion","으라차차","#GG98RUUL","Membre",9000,2250
18,56,40,"Royal Champion","Vidic","#2JUPGRU9","Membre",9000,2250
19,119,230,"Royal Champion","DINO","#PCC0CU9PU","Membre",9000,2250
20,68,0,"Royal Champion","Black Feather","#8JPCYJLLY","Membre",9000,2250
21,105,200,"Royal Champion","여포김민서","#RLJC8VGL9","Membre",9000,1080
22,54,0,"Royal Champion","Code:nm/Seo","#PUVR9YLCY","Membre",9000,1080
23,16,200,"Royal Champion","가분수","#9U20GPC2U","Membre",9000,1080
24,31,0,"Royal Champion","경대","#2VRQ09CJ","Membre",9000,1080
25,122,200,"Royal Champion","LDS to CSY","#22LJR9PRG","Membre",9000,1080
26,30,80,"Royal Champion","DolDol Seop","#2LP928JYV","Membre",9000,1080
27,10,40,"Royal Champion","승엽","#888Y99LLP","Membre",9000,1080
28,10,0,"Royal Champion","BeŃ","#J2VQRRJV","Chef adjoint",9000,1080
29,0,40,"Royal Champion","DULGI","#2PGVCR9P9","Membre",9000,1080
30,26,0,"Royal Champion","너구리","#2C90U0YPC","Membre",9000,1080
31,0,0,"Royal Champion","박씨더맥스","#88LJ8920","Aîné",9000,900
32,0,0,"Royal Champion","♡Aprill♡","#9LPRCU8YL","Membre",9000,900
33,0,0,"Royal Champion","JRYU✌️","#2UJVQURYP","Membre",9000,900
34,0,0,"Royal Champion","CRL mingyuKR","#PJJ8RRUJ8","Membre",9000,900
35,0,0,"Royal Champion","살인적인미남","#2VUPLV2RC","Aîné",9000,900
36,8,0,"Grand Champion","이기자","#RQYPRGVQ","Membre",8801,880
37,147,320,"Grand Champion","전역판별기","#9CLLGVCUQ","Membre",8747,874
38,56,0,"Grand Champion","CY from Ghetto","#9QUQR2LCC","Membre",8744,874
39,10,80,"Grand Champion","greenday","#GLYPR0RC","Membre",8708,870
40,38,80,"Grand Champion","샤프","#PGYVQPJJC","Membre",8688,868
41,60,128,"Grand Champion","killer seven","#820LCQPC2","Membre",8676,260
42,146,0,"Grand Champion","스피겔DnB","#2U0RL9LL","Membre",8646,259
43,8,40,"Grand Champion","Loona Lover","#9PQPCQRYL","Membre",8619,258
44,0,0,"Grand Champion","Dustinbam","#2RLYCY0P","Membre",8605,258
45,147,40,"Grand Champion","호밀밭모퉁이","#802QLRR2","Membre",8594,257
46,0,0,"Grand Champion","Eunoia✨","#YPGG0VCLJ","Membre",8562,256
47,117,200,"Grand Champion","시바거","#Y2GQG0V8L","Membre",8557,256
48,0,0,"Grand Champion","JONNY","#9CL0VL8QC","Membre",8510,255
49,36,0,"Grand Champion","감자튀김맜있다","#V0RVUJU0","Membre",8500,255
