"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Grand Champion","Chubby T","#8PQUJU0CV","Capo",8714,4357
2,16,0,"Grand Champion","sebastian","#9PL0RJ8P8","Membro",8579,4289
3,30,0,"Champion","superonkel","#YC0U2VQ","Anziano",8419,4209
4,24,0,"Champion","bleedblue75","#QJJYPP2","Anziano",8146,4073
5,0,0,"Champion","Xray","#9R90U00","Membro",8093,4046
6,0,0,"Champion","nykriger...","#2R8CVPQQP","Anziano",8000,4000
7,42,80,"Master III","Avocado","#2QY92QL0L","Membro",7946,3973
8,0,0,"Master III","fiango","#2PUJ80VPL","Membro",7568,3784
9,0,0,"Master III","Helal Olsun ⚡️","#2YRQ9Q2Y0","Membro",7525,3762
10,18,0,"Master III","kalle anka","#2P289C8GV","Membro",7500,3750
11,0,0,"Master II","igsgarrido","#LCQ90YP","Membro",7253,1813
12,8,0,"Master II","Gabe4vk","#20L8JRCPL","Membro",7214,1803
13,0,0,"Master II","LINUS REKT","#2VR9PJV","Membro",7202,1800
14,90,0,"Master II","D the king","#9UQJRUJV0","Membro",7176,1794
15,70,0,"Master II","Darket","#QY09PP9R","Anziano",7162,1790
16,42,0,"Master II","Maggool","#80JULUCVP","Co-capo",7138,1784
17,46,70,"Master II","Master-Alex92$","#VLYJGJJU","Membro",7120,1780
18,0,0,"Master II","Mike","#98PPPYC","Membro",7061,1765
19,0,0,"Master I","ssgaard","#R2822GG9G","Membro",6829,1707
20,0,0,"Master I","Jbording","#2CR9GYPJ9","Membro",6809,1702
21,0,0,"Master I","THEO","#QQ80Y800","Membro",6803,816
22,8,40,"Master I","Chalze","#8QLPRGLY","Anziano",6793,815
23,0,0,"Master I","jonCanon","#PRYRCPR0C","Membro",6754,810
24,0,0,"Master I","dronningen","#2PQRRLYVY","Anziano",6750,810
25,8,40,"Master I","chr suPrA","#2CJ282VR","Membro",6732,807
26,8,40,"Master I","alex500","#9JQPJGLG","Membro",6706,804
27,0,0,"Master I","prof","#2PGQ22JJU","Membro",6703,804
28,0,0,"Master I","Adam","#8RL8JRLV","Membro",6700,804
29,16,0,"Master I","diablo","#YLCJ9LP","Membro",6690,802
30,16,40,"Master I","Markus","#JQYLPUG","Membro",6677,801
31,18,40,"Master I","superOskar2003","#P2VCGLCGR","Membro",6677,667
32,26,56,"Master I","snemus","#R02JPGP","Membro",6500,650
33,0,0,"Challenger III","SteppA","#8R29YV8GR","Membro",6426,642
34,0,0,"Challenger III","Simon","#GRUVU22L","Membro",6314,631
35,0,0,"Challenger III","altmedalt","#CUJYRYQCJ","Membro",6313,631
36,0,0,"Challenger III","Ahmad","#G0UR0RGJG","Membro",6237,623
37,0,0,"Challenger III","Joel design bos","#2VCLPUL20","Membro",6152,615
38,36,0,"Challenger III","AlfredoDelArmy","#QRUGRYGQ0","Membro",6123,612
39,0,0,"Challenger II","OLLIMAND","#2200QJUUR","Membro",5986,598
40,0,0,"Challenger II","mads","#YYUCLPUJR","Membro",5884,588
41,18,120,"Challenger II","Runster","#8LGVCUU8","Membro",5871,176
42,48,80,"Challenger II","Hedegaard","#PPC90L0RQ","Membro",5863,175
43,0,0,"Challenger II","limetime","#2UPYVJUJY","Membro",5766,172
44,0,0,"Challenger II","The King","#UYJP92L8Q","Membro",5696,170
45,0,0,"Challenger II","Pu55yDestroier","#CG92PGU9L","Membro",5684,170
46,0,0,"Challenger II","GamerDrengen","#YP0GVLLLU","Membro",5560,166
47,0,0,"Challenger I","hannibal","#RV89GPCUV","Membro",5043,151
48,0,0,"Challenger I","uio","#YLURQVPLU","Membro",5023,150
49,0,0,"Arena 14","Sorte salome","#9C9QV9URY","Membro",4813,144
