"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,54,10,"Master III","mailo","#8GG8U0PG","Co-leader",7695,3847
2,38,0,"Master II","se7en","#P2LPRY09","Co-leader",7386,3693
3,0,0,"Master II","redone","#CL2YQPV8","Elder",7235,3617
4,20,130,"Master II","HULK","#2CGR9CUR","Elder",7074,3537
5,18,70,"Master II","brouce","#8QG9U99P","Leader",7037,3518
6,40,64,"Master I","zoheir","#VV000PLC","Elder",6807,3403
7,38,0,"Challenger III","redha-Ben","#2YL2R09G9","Elder",6305,3152
8,0,0,"Challenger III","brahim","#P00CQ9CG2","Co-leader",6039,3019
9,0,0,"Challenger III","Laïs","#9PPP8LVC","Co-leader",6000,3000
10,0,0,"Challenger II","fethi bada","#VL9QLCL2","Elder",5725,2862
11,0,0,"Challenger II","tvoy","#PQY8RRVCQ","Elder",5703,1425
12,0,0,"Challenger II","Med-","#PGUG89L9G","Elder",5650,1412
13,0,0,"Challenger I","yousra","#RRGUGVLUR","Elder",5396,1349
14,0,0,"Challenger I","❤jasmine❤","#PVLVJQ8U","Elder",5366,1341
15,0,0,"Challenger I","farouk","#2PULGY2R","Member",5322,1330
16,0,0,"Challenger I","RAHIMOU#YOUNES","#2QL2V08G","Member",5288,1322
17,0,0,"Challenger I","top_01","#CVJCG2U28","Elder",5281,1320
18,0,0,"Challenger I","❤❤Kristina❤❤","#2CVJYUQPY","Elder",5190,1297
19,0,0,"Arena 5","wassim","#UY89VVGYP","Member",1327,331
20,0,0,"Arena 7","jiro","#JR2QUCQ8L","Member",2209,552
21,0,0,"Arena 13","yacine","#LG8YV9L8","Member",4305,516
22,0,0,"Arena 12","colonel","#L22GLLRY","Member",4001,480
