"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,68,30,"Royal Champion","Jhojann","#Y9Y9Q0L2","Elder",9000,4500
2,216,80,"Royal Champion","AXEL","#J9PPJUJ82","Co-leader",9000,4500
3,37,21,"Grand Champion","Maylo","#990JRQG28","Member",8736,4368
4,128,0,"Grand Champion","tornac988","#VJ2UUGVJ","Member",8721,4360
5,96,200,"Grand Champion","bg1lyonel","#LGYYCURLY","Member",8500,4250
6,211,0,"Grand Champion","+593 PAEZ™","#9YVLYQ89Y","Leader",8500,4250
7,52,0,"Champion","Clcr_Warrior","#2U0YGJCJJ","Co-leader",8400,4200
8,141,0,"Champion","Josyt","#CPP0Q2CJQ","Co-leader",8266,4133
9,72,120,"Champion","Gipson","#2C0P2LL2J","Member",8230,4115
10,36,120,"Champion","LeandroJh","#JPYJYRYQC","Co-leader",8176,4088
11,461,428,"Champion","•ﾌㄖ几卂ㄒ卄卂几•","#J8J8J8UU0","Elder",8174,2043
12,0,0,"Champion","souseki","#GPRQVLVV","Member",8169,2042
13,351,440,"Champion","◆ShadowKiller◆","#UGJCQPL2U","Co-leader",8125,2031
14,266,220,"Champion","moonblack_JH","#J2QY9P2UV","Member",8060,2015
15,1,40,"Master III","jared","#Y0PL8JYUR","Member",7813,1953
16,84,80,"Master III","LEGENDARIO☢","#90C290LCU","Member",7780,1945
17,296,540,"Master III","Kevin","#JLYLUJRUY","Elder",7725,1931
18,69,160,"Master III","JACKSON","#UCQ2Q2Y0Q","Member",7699,1924
19,102,160,"Master III","Lupita","#9P9JRU980","Member",7669,1917
20,0,120,"Master III","santy","#YG280CP0U","Member",7626,1906
21,176,120,"Master III","nachita","#8RGVC9992","Member",7593,911
22,354,80,"Master III","Ricardo","#PULUQLGP0","Co-leader",7560,907
23,8,80,"Master III","╚»★ʆɛgɛɳɗɑʀiɑ★«","#R2U9JC90V","Member",7530,903
24,23,120,"Master II","Daniel","#GJLJLJ8U2","Member",7405,888
25,460,40,"Master II","AfricanStahpPls","#22JVPGGR8","Elder",7355,882
26,7,0,"Master II","Cuy","#RYLLJ08UY","Co-leader",7272,872
27,87,80,"Master II","Rizzo","#RRUGG9V2U","Member",7265,871
28,24,0,"Master II","Andres.m","#L0U0YR2Y","Member",7257,870
29,0,0,"Master II","tu papa","#8Y2Q29QJP","Member",7230,867
30,8,40,"Master II","Maiz132","#R9RP0892Q","Member",7182,861
31,0,0,"Master II","ows","#U0JJ8UJRQ","Member",7173,717
32,36,80,"Master II","Damian","#Y982Y2VP","Member",7166,716
33,52,0,"Master II","mailore","#UV0YRGQJJ","Member",7144,714
34,61,40,"Master II","SACA PAKS","#JGPL9GLLR","Member",7103,710
35,86,120,"Master II","vegittossj4","#UV8UGYQPG","Co-leader",7093,709
36,0,0,"Master II","Dansswag7 TWITC","#8JU2YUVLJ","Member",7039,703
37,51,80,"Master II","mini Tucote","#CV28JV80Y","Co-leader",7003,700
38,30,330,"Master II","sota","#GVJ88RGCR","Co-leader",7000,700
39,196,360,"Master I","Kmilo","#JQVP2CCQ2","Co-leader",6824,682
40,67,340,"Master I","Mateo","#2J088RLPY","Member",6731,673
41,0,0,"Master I","ESTUARDO","#VQL0QLGL2","Co-leader",6722,201
42,402,240,"Challenger III","AngelAQ","#CGVCGQL00","Member",6094,182
43,270,40,"Challenger III","PHOENIX_2.0","#GQGYUVY9J","Member",6060,181
44,0,0,"Challenger II","EMILIANOPAEZ@","#YQLLG90PP","Co-leader",5728,171
45,149,240,"Challenger II","jeanyt","#2220JYRV","Member",5699,170
46,405,280,"Challenger I","Javier","#Y9Y2Y2Q0U","Member",5340,160
