"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","gonca","#PYJR02GYL","عضو",5352,2676
2,0,0,"Challenger I","Fla_Joker","#PC2J0G9JV","عضو",5199,2599
3,0,0,"الساحة 14","alekenfs","#LL08LVVUG","عضو",4834,2417
4,0,0,"الساحة 14","henzoxz","#PCCL9V8JU","عضو",4600,2300
5,0,0,"الساحة 13","ᴺᴬᴿᴬᴺᴶᴵᵀᴬ","#9GVPL00","القائد",4378,2189
6,0,0,"الساحة 8","Pranshu69","#YU2QL8Y0V","عضو",2300,1150
7,0,0,"الساحة 3","goldbobarino","#CL0VJVCYR","عضو",839,419
8,0,0,"الساحة 12","Anthony","#P0LPR9PLU","قائد مساعد",3800,1900
9,0,0,"الساحة 12","skibumbk444do","#980U88QY","عضو",3830,1915
10,0,0,"الساحة 12","Ryan","#LULVRY8CC","عضو",4022,2011
11,0,0,"الساحة 2","misha","#RC89JG8RY","عضو",393,98
12,0,0,"الساحة 3","IzaacME.2","#J89Y0YU89","عضو",699,174
13,0,0,"الساحة 1","marcos","#CG29LLPRY","عضو",0,0
14,0,0,"الساحة 6","Senpai","#RUQ2PJUVC","عضو",1690,422
15,0,0,"الساحة 7","SILV3RJAK3","#Y0UY2GY2L","قائد مساعد",2000,500
16,0,0,"الساحة 9","leonardo_Gr","#L0YRCVV2G","كبير",2975,743
17,0,0,"الساحة 1","uuu","#QC2QJ9YCU","عضو",83,20
18,0,0,"الساحة 1","britany","#G2JJ8VJYP","عضو",0,0
19,0,0,"الساحة 12","no.2","#ULYP2P9J","قائد مساعد",4001,1000
20,0,0,"الساحة 8","nOOn khOshki","#LY2V0VRVJ","قائد مساعد",2383,595
21,0,0,"الساحة 8","RunjaGunjaBunja","#QY9Y89LUY","قائد مساعد",2516,301
22,0,0,"الساحة 9","Mike Hunt Hurtz","#Q2RGVC9G2","قائد مساعد",2775,333
23,0,0,"الساحة 4","happy2","#Q0GGG28Q8","قائد مساعد",1174,140
24,0,0,"الساحة 12","senthurssm","#90028VY0G","قائد مساعد",3733,447
25,0,0,"الساحة 10","12263118","#YVQ9U92RY","قائد مساعد",3122,374
26,0,0,"الساحة 2","saman","#L0U2CLG22","قائد مساعد",477,57
27,0,0,"الساحة 6","king 777","#YJRCP2YQJ","قائد مساعد",1693,203
28,0,0,"الساحة 3","Monster$702","#YJ0J8CU80","قائد مساعد",770,92
29,0,0,"الساحة 6","gines","#YPVCYL9PG","قائد مساعد",1828,219
30,0,0,"الساحة 8","Sr.Smouking","#YRGVC800R","قائد مساعد",2487,298
31,0,0,"الساحة 10","rebel777","#YL9PCVUJ9","عضو",3000,300
