"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,0,"Royal Champion","Sakku","#RQPL08G0","Ältester",9000,4500
2,30,40,"Royal Champion","max","#Q0J9JPQ0","Ältester",9000,4500
3,0,0,"Royal Champion","gatzor","#28YQ9802P","Anführer",9000,4500
4,20,0,"Royal Champion","Lololillois","#2V0R9RUU","Ältester",9000,4500
5,40,0,"Royal Champion","☆Artlou☆","#P2000YV88","Vize-Anführer",9000,4500
6,10,0,"Royal Champion","AllezLeLOSC","#2002VJRPV","Ältester",9000,4500
7,0,0,"Royal Champion","BadClick","#P0PG0YULY","Vize-Anführer",9000,4500
8,0,0,"Royal Champion","DJÉDEFRÊ","#20L0J2RPU","Ältester",9000,4500
9,20,0,"Royal Champion","✨ Gatzor Jr ✨","#2Q2QCP0UJ","Ältester",9000,4500
10,0,0,"Royal Champion","⚜Guizz⚜","#2QYYPGLYC","Ältester",9000,4500
11,0,0,"Royal Champion","Ewarito","#90GUV8YGL","Mitglied",9000,2250
12,0,0,"Royal Champion","toto38","#8JCPQ0PL8","Vize-Anführer",9000,2250
13,0,0,"Royal Champion","Kunu","#9C8UUQY8","Ältester",9000,2250
14,0,0,"Royal Champion","Yoshipûdden","#RV00GPU","Ältester",9000,2250
15,0,0,"Grand Champion","Era","#2VL2LGRY","Ältester",8866,2216
16,10,0,"Grand Champion","nico","#LRRVYC9L","Ältester",8751,2187
17,0,0,"Grand Champion","capit'n","#JPVL2J0C","Ältester",8740,2185
18,0,0,"Grand Champion","DarkSidders","#9V2LJ0Q28","Vize-Anführer",8685,2171
19,0,0,"Grand Champion","LimpHeat","#Q80900990","Ältester",8626,2156
20,0,0,"Grand Champion","ClemB56","#U2ULQCJQ","Vize-Anführer",8619,2154
21,10,0,"Grand Champion","she Yun Chen ☯️","#9QQCPQY8G","Vize-Anführer",8616,1033
22,0,0,"Grand Champion","Dudule ☠️","#80L0Y98JY","Mitglied",8587,1030
23,0,0,"Grand Champion","BOULLY","#RJPPJG00","Mitglied",8563,1027
24,0,0,"Grand Champion","style06","#9C22900YP","Ältester",8526,1023
25,10,80,"Grand Champion","✪ ۞s۞C۞o۞T۞T۞i۞","#LC2PY9PG","Mitglied",8524,1022
26,20,80,"Champion","benji-du-76","#2GUG98YVJ","Ältester",8418,1010
27,10,0,"Champion","Youp'","#YCPQYRLR","Vize-Anführer",8154,978
28,0,0,"Champion","padawan","#2GUGCQRG2","Mitglied",8153,978
29,0,0,"Champion","david","#JP8QPCRJ","Ältester",8098,971
30,0,0,"Champion","krisco","#P22URCL8","Ältester",8030,963
31,10,0,"Champion","GUARDIANS","#8U8Q99R99","Vize-Anführer",8021,802
32,0,0,"Champion","BlackEd23","#RLCYQ992R","Mitglied",8009,800
33,0,0,"Champion","liam20","#29229UJ0P","Vize-Anführer",8002,800
34,0,0,"Master III","PINKER","#88JV80JR","Ältester",7807,780
35,0,0,"Master III","neolink","#JURR02RG8","Ältester",7673,767
36,0,0,"Master III","aerolyth","#GYVLL8YG","Mitglied",7593,759
37,0,0,"Master III","~Gatzor~ ☠️","#QQGUCLG2L","Ältester",7590,759
38,0,0,"Master II","l aigle royal","#QQJPPLLY","Ältester",7151,715
39,0,0,"Master II","laubon","#2LV9G2JGP","Ältester",7092,709
40,0,0,"Master II","chanolly","#Y2JY29L9","Ältester",7030,703
41,0,40,"Master I","NICO 2","#UL8VVQQ82","Ältester",6851,205
42,10,0,"Master I","hazee","#C2GCC9LJC","Ältester",6811,204
43,0,0,"Master I","[BOSS BOY]™","#YCY2YLPVJ","Mitglied",6621,198
44,0,0,"Master I","Gats","#R8LV9LGJJ","Ältester",6501,195
45,0,0,"Challenger III","jazeebi","#29YRQ8L0L","Ältester",6350,190
46,0,0,"Challenger III","Nani","#Y922UUYLY","Ältester",6220,186
