"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,260,0,"Royal Champion","NoSkillz","#CJ2U0GC2C","Старейшина",9000,4500
2,8,40,"Royal Champion","Clasher","#U20UPUYGP","Участник",9000,4500
3,150,0,"Royal Champion","COLA HUE PUYA","#Y8U888LPU","Соруководитель",9000,4500
4,0,0,"Royal Champion","Mystic","#CRJ9JJR9","Участник",9000,4500
5,200,160,"Royal Champion","TheLegend27","#L8VJJPPCL","Соруководитель",9000,4500
6,68,360,"Royal Champion","CHAPO","#2C990Y9G","Соруководитель",9000,4500
7,299,400,"Royal Champion","olvn101sike","#PQ2UV2YRQ","Глава",9000,4500
8,246,320,"Royal Champion","꧁Abyss꧂","#RJC98YJQ9","Старейшина",9000,4500
9,0,0,"Royal Champion","Nano","#YJVUY8VC","Старейшина",9000,4500
10,0,0,"Royal Champion","死Mystic","#2VGUPY0","Участник",9000,4500
11,121,0,"Grand Champion","&lt;c7&gt;Monkey","#JVLRJJ99V","Участник",8703,2175
12,199,0,"Champion","Nate","#G9898QJG","Старейшина",8376,2094
13,23,0,"Champion","itjustluis124","#8PRLPYJ8U","Старейшина",8289,2072
14,135,200,"Champion","king_og","#PUQ2ULUY","Участник",8183,2045
15,413,384,"Champion","hehe","#GJ9CQUGGV","Участник",8142,2035
16,59,160,"Champion","juandavid222426","#8QPLPVCR","Старейшина",8117,2029
17,428,480,"Champion","Dwight_Schrute","#LQ2GLLPU9","Старейшина",8085,2021
18,128,120,"Champion","アンソニー","#LP82U0R9Y","Участник",8045,2011
19,471,420,"Champion","Zye","#PVLUYYQLR","Старейшина",8040,2010
20,26,113,"Champion","Jr darkwolf","#2P8QY8RVV","Участник",8039,2009
21,0,0,"Master III","[RLCS]GRIEZMANN","#UQ2VRU2R","Участник",7742,929
22,279,400,"Master III","chip102","#2PVYVPCQC","Участник",7608,912
23,16,40,"Master III","Marco","#8LCUCGUYV","Участник",7562,907
24,24,400,"Master III","Gravity","#YY2PR2C28","Участник",7552,906
25,0,0,"Master III","Mason","#RYGL8U82P","Участник",7521,902
26,13,0,"Master II","luisgay101","#P8G0UUC9J","Участник",7180,861
27,98,40,"Master II","ouiouid","#R2GYVU9JY","Участник",7175,861
28,0,0,"Master II","hogrider","#R9CGJ0R0","Старейшина",7090,850
29,101,240,"Master II","elcoco","#J8GJ8V9C8","Участник",7040,844
30,17,40,"Master II","razzle dazzle","#GURVYGJUY","Старейшина",7033,843
31,0,0,"Master I","BIG BOI","#CGPLCGRJ2","Участник",6670,667
32,42,80,"Master I","Jose_","#LL9YQURC","Участник",6646,664
33,580,40,"Master I","gallo 123","#PJUY2JVJJ","Участник",6535,653
34,24,120,"Master I","Lean","#J89LCJRQR","Участник",6500,650
35,58,0,"Challenger III","chelo","#9UC2CPY0Y","Участник",6322,632
36,245,80,"Challenger III","bricktor","#UGP2CLLU8","Участник",6210,621
37,302,160,"Challenger III","lalo","#9LCCVL0U9","Старейшина",6092,609
38,0,0,"Challenger III","jewelz_et","#CV9UYR80R","Участник",6030,603
39,4,0,"Challenger III","Jhonatan","#J8URQUQVV","Участник",6000,600
40,136,40,"Challenger II","Agent W","#Y0CYLCVV2","Участник",5887,588
41,52,120,"Challenger II","legend_27","#P90JGCVR8","Участник",5814,174
42,48,0,"Challenger II","chase","#VYYG2RUVG","Участник",5809,174
43,0,0,"Challenger II","el macho alpha","#P99PLYVLL","Участник",5594,167
44,0,0,"Challenger I","thelegend27","#YG29PYU9Q","Участник",5127,153
45,28,360,"Арена 14","DELACALLE","#VC9JU98VG","Участник",4658,139
