"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,0,"Grand Champion","Emma el PANDA","#82P0CPJY8","Leider",8835,4417
2,0,0,"Grand Champion","GH&lt;3","#G9CVGRPG9","Lid",8771,4385
3,0,0,"Grand Champion","rob","#Y0PG28YVC","Lid",8752,4376
4,0,0,"Grand Champion","Omar Bc","#9VVGGCJL0","Oudste",8711,4355
5,26,0,"Grand Champion","CANELITO TV","#P9GGU80LJ","Lid",8619,4309
6,38,0,"Champion","King Ragnar","#2UQYYYR8P","Lid",8236,4118
7,36,0,"Champion","Jon","#2GPC8QVQU","Co-leider",8184,4092
8,0,0,"Champion","JaiME COSTECHO✅","#PJ89Y8G8Q","Oudste",8002,4001
9,0,0,"Master III","Compermisa","#8VUVRQURL","Lid",7670,3835
10,0,0,"Master III","Gts","#J8UR9PU","Oudste",7594,3797
11,0,0,"Master III","Sir cuncicion","#JC09QQ0","Oudste",7500,1875
12,0,0,"Master II","Batku","#29JCYY0P","Lid",7417,1854
13,0,0,"Master II","Peps","#2UV8QG9C9","Lid",7268,1817
14,20,72,"Master II","Scarlett96","#U0LQ9J9V9","Lid",7220,1805
15,18,0,"Master II","juanpa","#YYQR0LRVJ","Lid",7185,1796
16,0,0,"Master II","Miqueltzin","#2PYVVQYVP","Lid",7021,1755
17,0,0,"Master II","Yoa","#CYYU8GUL","Lid",7000,1750
18,0,0,"Master I","ROBERTH7","#290QP2VGY","Oudste",6971,1742
19,8,0,"Master I","Mondrigus","#9VC9PJ0V8","Lid",6902,1725
20,0,0,"Master I","Albert Monster","#VRRRY82","Lid",6878,1719
21,0,0,"Master I","jorge","#P8UR9G90J","Lid",6829,819
22,0,0,"Master I","[=∆Gaelo∆=]","#LUJ90JL9J","Oudste",6624,794
23,0,0,"Challenger III","feroz","#RLCG9UPGL","Lid",6413,769
24,8,40,"Challenger III","rulo Muñiz","#80LP2LJ0Y","Oudste",6303,756
25,0,0,"Challenger III","Gaelo","#VGRLGY80U","Lid",6283,753
26,0,0,"Challenger III","Drux M","#2PCGG8G9Q","Co-leider",6060,727
27,0,20,"Challenger II","azúcar morena:)","#CCUYVCYJ","Lid",5860,703
28,0,30,"Challenger I","Vikernes","#8UYC2RUR9","Lid",5347,641
29,0,0,"Challenger I","Alter","#8CPCR8CC2","Lid",5157,618
30,0,0,"Challenger I","mc exorcista","#2JLVPLPUC","Lid",5041,604
31,0,0,"Challenger I","theGãbø❤️aleman","#22VVJCU8","Lid",5041,504
