"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,132,110,"Royal Champion","Nova i joiker","#PY0V899UR","Member",9000,4500
2,0,0,"Grand Champion","Richard","#8CRC980V","Elder",8579,4289
3,32,0,"Master III","《¥ RACXON ¥》","#2U99G2UYJ","Elder",7902,3951
4,52,0,"Master III","varuna","#2GVLG0CCR","Leader",7876,3938
5,62,80,"Master III","meliodas","#Y0RJ20LY","Member",7791,3895
6,143,120,"Master III","SrLoord","#RVG2PPQQ","Member",7739,3869
7,0,0,"Master III","«Eurynomusツ»","#2LU2LPCCR","Member",7707,3853
8,0,0,"Master III","Cris14tian","#YPG22V0VR","Member",7676,3838
9,8,80,"Master III","EDWIN€)","#CLURV0PYQ","Member",7614,3807
10,0,80,"Master III","PIPISOTA27","#YYYPC9V8Q","Member",7591,3795
11,0,0,"Master III","Lord Commander","#29VQQ9PCJ","Elder",7535,1883
12,0,0,"Master III","《■SebasMyers■》","#2LVQU98LJ","Member",7500,1875
13,0,0,"Master III","ELDANNY","#RP2VPY88V","Elder",7500,1875
14,40,40,"Master II","Grimm","#LCPJPJ2CV","Member",7397,1849
15,0,0,"Master II","raruz","#PLGRYU90L","Member",7306,1826
16,0,0,"Master II","GoldenKin...","#9ULQ09CR","Member",7298,1824
17,0,0,"Master II","CarlosOchoaJ","#2UG9LGG8P","Member",7258,1814
18,0,0,"Master II","andrespk","#Q9P2J92PP","Member",7257,1814
19,112,80,"Master II","bruce lee :v","#2J88CPRGC","Member",7251,1812
20,97,80,"Master II","Joan643","#8PPP8QPQY","Member",7245,1811
21,0,0,"Master II","[ʀꜱɴ]シ︎ᴊᴏɴᴀᴛʜᴀɴ","#82RUG82PJ","Member",7232,867
22,0,0,"Master II","R¥K§","#82LCRGYG0","Member",7149,857
23,0,40,"Master II","LUISPASO_14","#CLPU0PCLL","Member",7147,857
24,108,88,"Master II","♦️Hoarah Loux♦️","#2UR8JVQP","Member",7133,855
25,0,40,"Master II","Angel","#C0QU2ULU0","Member",7120,854
26,16,0,"Master II","DavidR","#8L028P2QP","Member",7085,850
27,0,0,"Master II","Carlos f","#88J22JVQU","Member",7083,849
28,62,0,"Master II","Vass","#VC0Y2PVJ","Member",7030,843
29,0,0,"Master II","SebasGamer","#QYQG8VPQY","Member",7014,841
30,0,0,"Master II","El Krack","#L02298R9","Member",7000,840
31,0,0,"Master II","separra","#99R2CPLPV","Member",7000,700
32,42,40,"Master I","julian","#LLCRJU8G","Member",6938,693
33,92,120,"Master I","juarez","#R0PYVLL0J","Member",6847,684
34,0,0,"Master I","nomb","#CCV92LUPR","Member",6819,681
35,0,0,"Master I","...jhair...","#JRLYVUYJ2","Member",6807,680
36,24,40,"Master I","pain-s8","#QGQY982JL","Member",6803,680
37,0,0,"Master I","juan_pa_765","#89LGL8PPC","Member",6758,675
38,0,0,"Master I","esteban19","#9ULQ922VY","Member",6742,674
39,0,40,"Master I","SirMorgan","#2GRQRQG0","Member",6724,672
40,60,0,"Master I","wilson","#Q8RUCCJ8R","Member",6700,670
41,0,0,"Master I","Mike^^","#JPRJ0PYGG","Member",6681,200
42,0,0,"Master I","mario","#8R2P0V9","Co-leader",6651,199
43,0,0,"Master I","MR. KDT","#VYQC92RRL","Member",6640,199
44,50,40,"Master I","CristianM","#98QJ9PPJJ","Member",6618,198
45,0,0,"Master I","CARLOS5298","#99LG9CG0","Member",6559,196
46,0,0,"Master I","jordan 11","#L80JQCYPG","Member",6558,196
47,0,0,"Master I","wayfaye","#RULVPPR8R","Member",6544,196
48,26,40,"Challenger III","PAIN","#Q2PUVJCVU","Member",6014,180
49,0,0,"Challenger III","Combatiente","#J0LCUCGP9","Member",6000,180
50,0,0,"Arena 6","kleiber","#V22JY8GVP","Member",1865,55
