"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,212,40,"Champion","J0rdy17","#8VG2G8QG","Member",8331,4165
2,91,190,"Master III","²¹TOKYIO~♠︎","#8RR8V0L8Q","Member",7645,3822
3,0,0,"Master III","E̴̛̦̋̔̃DU™","#2RYP8LJUP","Member",7500,3750
4,0,0,"Master II","kathy","#8LL8J8PVC","Member",7308,3654
5,0,0,"Master II","SUNEATER","#2CPLUC9Q0","Co-leader",7139,3569
6,0,0,"Master II","king arturo","#9JGVU9J29","Co-leader",7050,3525
7,18,40,"Master I","Julián","#2UQLUUPCL","Leader",6872,3436
8,0,0,"Master I","George","#92QRCGCP","Member",6687,3343
9,44,40,"Master I","פפה פפג'","#P0V89PRPP","Member",6656,3328
10,69,80,"Master I","Mario Sstone","#2V8URCQV0","Member",6625,3312
11,0,0,"Master I","dybb","#P2QQ89GYJ","Member",6623,1655
12,0,40,"Challenger III","NETO2000","#QU88YL2J8","Member",6408,1602
13,0,0,"Challenger III","neftalí","#9J2VVQGRY","Co-leader",6283,1570
14,0,0,"Challenger III","son Goku","#V08VL9PVQ","Member",6265,1566
15,102,122,"Challenger III","vincenzo","#C2P820QGY","Member",6258,1564
16,0,0,"Challenger III","Tato","#J00GJGQYC","Member",6232,1558
17,0,0,"Challenger III","Yayan","#2QYCY0VQJ","Member",6153,1538
18,0,0,"Challenger III","MATRIX","#9LCP890GG","Member",6030,1507
19,12,110,"Challenger III","♡K.M♡SAMI☆☆","#8808VV098","Member",6025,1506
20,0,0,"Challenger III","Mata_Abuelas_99","#U9VYJLQVL","Member",6003,1500
21,0,0,"Challenger III","neiker","#U2RP22V9L","Member",6000,720
22,0,0,"Challenger II","Damon","#CUYQLYY0Y","Member",5789,694
23,0,0,"Challenger II","JFranquito","#YR8YYYUVG","Member",5786,694
24,0,0,"Challenger II","WALTER &amp; JENY","#8PG89P2RQ","Co-leader",5748,689
25,0,0,"Challenger II","TQ BENI❤","#Q8Y88UU8J","Elder",5530,663
26,0,0,"Challenger II","Alejo Bran","#CCVVGRR9G","Co-leader",5528,663
27,0,0,"Challenger II","*Steve*","#2RGVPYGLG","Member",5520,662
28,146,95,"Challenger II","...JOSUE...","#JGGUULULY","Member",5514,661
29,0,0,"Challenger II","Astro","#L0VYCQ9QG","Member",5500,660
30,0,0,"Challenger I","kathy2.0","#RJJC0C089","Co-leader",5322,638
31,0,0,"Challenger I","eliel","#JCGJ2QURV","Member",5265,526
32,0,0,"Challenger I","William!¡¡","#90QLG92CY","Co-leader",5259,525
33,0,0,"Challenger I","Terror 001","#2VRR8U88C","Co-leader",5256,525
34,0,0,"Challenger I","Lucesita♡","#RUQGRPCRU","Member",5228,522
35,0,0,"Challenger I","IG will_mg.08","#CJ9J0U8QR","Member",5173,517
36,0,0,"Challenger I","LOKKI","#CYV0UUJQC","Member",5086,508
37,0,0,"Challenger I","paquito","#JUC0UUV8P","Co-leader",5081,508
38,0,0,"Challenger I","™Aracely✓","#V0JP0VJ0","Member",5065,506
39,0,0,"Arena 14","Gamerx4ever","#CPRQ2R2Q0","Member",4951,495
40,0,0,"Arena 14","(fc) alleso","#J2PQ9J08C","Member",4784,478
41,0,0,"Arena 14","hosnipana","#JPGRRVVYV","Member",4691,140
42,0,0,"Arena 13","BrodiDroid","#2GQPUYRUU","Member",4464,133
43,131,40,"Arena 13","Josè","#VGJY0UVVQ","Member",4336,130
44,0,0,"Arena 13","PATO","#QQU8CLUG","Member",4263,127
45,0,0,"Arena 13","josué","#PJ80UGV2Q","Member",4229,126
46,0,0,"Arena 12","SAL DE AHI BRO","#UUVVUL998","Member",3900,117
47,0,0,"Arena 11","william","#UYGY0PG9Q","Member",3735,112
48,10,38,"Arena 11","fkdkdk","#UV2GLRYV8","Member",3402,102
49,0,0,"Arena 10","gerso","#9J8YRCJ9J","Member",3041,91
50,0,0,"Arena 9","Michael winer","#JRQC9L88Y","Member",2820,84
