"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,206,0,"Royal Champion","BIYEN","#2QCRQGG2","قائد مساعد",9000,4500
2,306,0,"Grand Champion","KiSmaT","#88GP2VCC","القائد",8643,4321
3,258,30,"Champion","निरोज cr7","#UJP2PPQ","كبير",8143,4071
4,0,0,"Champion","tensazangetsu","#2Q9828VJ","كبير",8091,4045
5,178,120,"Master III","MARVELAHOLIC™","#V2808","كبير",7734,3867
6,0,0,"Master III","black thunder","#YCUVJJUU","عضو",7711,3855
7,148,0,"Master III","silent killer","#2G8PLRQ9","كبير",7616,3808
8,18,150,"Master III","Ashma","#YRVRCL92C","كبير",7552,3776
9,0,100,"Master III","Binge-E","#GQJ2C00JG","عضو",7536,3768
10,58,0,"Master II","सुकरात","#LGJ0U8P8","كبير",7244,3622
11,296,40,"Master II","SHUBHAM","#89PCVGCV","عضو",7154,1788
12,0,0,"Master I","danger","#29RG29LR","كبير",6889,1722
13,0,0,"Master I","Tee Luck","#2J8UG0VJV","عضو",6835,1708
14,0,0,"Master I","DeAtHMaGnEt","#GRGJL00P","عضو",6801,1700
15,0,0,"Master I","DIPESH KING","#28QRCYJJV","كبير",6762,1690
16,0,0,"Master I","@Atit","#9CJR9JCV","عضو",6750,1687
17,0,0,"Master I","The Lost Coder","#2Q09G220","عضو",6693,1673
18,0,0,"Master I","prayush","#2V2URR8PU","كبير",6693,1673
19,30,40,"Master I","adrin","#GR2UP0Q9Y","كبير",6562,1640
20,28,40,"Master I","BÀKÀ","#LYY8C8VRC","عضو",6540,1635
21,40,40,"Challenger III","ASleo","#CJUVYJ8UU","كبير",6380,765
22,0,0,"Challenger III","CAMROBRO","#P8VPQ28Q","قائد مساعد",6245,749
23,178,160,"Challenger III","Shine","#Q2JU2VYGQ","عضو",6203,744
24,146,186,"Challenger III","kenpachi zaraki","#GC2YL98","كبير",6117,734
25,0,292,"Challenger III","Bijay Limbu","#VJP8JCY0V","كبير",6045,725
26,20,40,"Challenger II","supergirl","#L80UP2J00","كبير",5891,706
27,0,0,"Challenger II","pouya","#29Y8G99JQ","عضو",5885,706
28,0,0,"Challenger II","zoro","#900CG8VU9","عضو",5854,702
29,0,0,"Challenger II","DioDa's Brotha","#QG0PRPCVL","كبير",5842,701
30,0,0,"Challenger II","mod_69","#U22JQQQV8","عضو",5768,692
31,0,0,"Challenger II","Imu SAMA","#8VLP9QRGL","عضو",5759,575
32,10,190,"Challenger II","★sèñpai★","#GY2LL8JUV","عضو",5748,574
33,0,290,"Challenger II","suraj theeng","#P9C8GQ9YL","عضو",5695,569
34,0,0,"Challenger II","WILLIAM","#GGUYCCP0G","كبير",5620,562
35,0,0,"Challenger II","ATM","#2QYP99VU","كبير",5609,560
36,0,0,"Challenger II","mauricio847","#YC2JP0QC","كبير",5590,559
37,24,310,"Challenger I","SHOVAN","#GYJGYLQG","عضو",5441,544
38,0,0,"Challenger I","Gentle Men","#R9Q8JYCJP","عضو",5432,543
39,60,0,"Challenger I","Dfablo","#GCUJP9VRJ","عضو",5399,539
40,0,0,"Challenger I","king_30","#R2C8C29L9","عضو",5366,536
41,0,40,"Challenger I","Aron DADA","#2C92U02G2","كبير",5332,159
42,10,40,"Challenger I","Ronit","#2CPVYULUV","عضو",5325,159
43,0,0,"Challenger I","kailash","#CVP8L82P9","كبير",5313,159
44,0,0,"Challenger I","Loiding","#QJJLQPV29","عضو",5271,158
45,0,0,"Challenger I","SUPREME","#U8QQQ2CUU","عضو",5201,156
46,0,0,"الساحة 14","smareeka","#2RJQC0LCU","عضو",4934,148
47,0,0,"الساحة 14","rhid ay","#C000U9G","كبير",4857,145
48,0,0,"الساحة 14","Pycee","#LUPVUPP8P","كبير",4699,140
49,166,80,"الساحة 14","ABHISEK","#QGG0YV00","عضو",4660,139
50,48,40,"الساحة 13","سعود","#P8CYVC08V","عضو",4434,133
