"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Royal Champion","JeanPSP","#L2PJGUVP","القائد",9000,4500
2,0,0,"Royal Champion","The Wow","#82GP2GLC8","عضو",9000,4500
3,0,0,"Champion","HerBedoya","#PVJ8R2V92","عضو",8127,4063
4,0,0,"Master III","H2Oz","#LL2VVL","قائد مساعد",7690,3845
5,0,24,"Master II","SAMPER SAM","#LQ9V80YJR","عضو",7241,3620
6,0,0,"Master II","diestoprra:v","#9229QJCU8","قائد مساعد",7005,3502
7,0,0,"Master I","❤ADRIANCITHO❤","#8U9YC8J80","عضو",6806,3403
8,0,0,"Master I","PIERO","#C9J828CGL","عضو",6705,3352
9,16,0,"Master I","xXANGELXx","#GCL9228PR","عضو",6562,3281
10,0,0,"Challenger III","Pgod","#GV899U9Y0","عضو",6138,3069
11,0,0,"Challenger II","Hansen","#UC2R09G9J","عضو",5500,1375
12,0,0,"Challenger I","Mateo","#L2VYP8VYV","عضو",5110,1277
13,0,0,"Challenger I","neckr","#UL28RLJGC","عضو",5064,1266
14,0,0,"Challenger I","Stiven lee","#UP20LGL9U","عضو",5064,1266
15,0,0,"الساحة 14","Mateo","#LY8UJ0QRL","عضو",4757,1189
16,0,0,"الساحة 14","Alex","#GV02LG2VL","عضو",4698,1174
17,0,0,"الساحة 14","Samedx","#CJYJGLLC2","عضو",4675,1168
18,0,0,"الساحة 12","Vorat","#V28CVJPQQ","عضو",3982,995
19,0,0,"الساحة 12","jhon","#RPVC8JY8Y","عضو",3961,990
20,0,0,"الساحة 12","SADITO CG","#VU2YUCLYJ","عضو",3893,973
21,8,8,"الساحة 11","pepe","#UQJLC2VGU","عضو",3633,435
22,0,0,"الساحة 10","Jomey♡","#UYG9RRJ9Q","عضو",3152,378
23,0,0,"الساحة 9","raziel","#CLJRR9Y8G","عضو",2869,344
24,0,0,"الساحة 9","zurdorgpt","#U2UVUPVUP","عضو",2638,316
25,0,0,"الساحة 9","milser","#UPL2GL8YR","عضو",2630,315
26,0,0,"الساحة 8","NINJA","#CPCC09YCV","عضو",2377,285
27,0,0,"الساحة 7","EL PEPE","#UPG08J0UV","عضو",2233,267
28,0,0,"الساحة 7","K4CHERO","#ULYJURGUC","عضو",2175,261
29,0,0,"الساحة 7","adrianender200","#CCC08Q9Q8","عضو",2094,251
30,0,0,"الساحة 6","luigitho","#G2VRGJ89J","عضو",1927,231
31,0,0,"الساحة 6","LA_","#UJ2YUCUCG","عضو",1828,182
32,0,0,"الساحة 6","MAYER-99","#UG0GJ9LUU","عضو",1755,175
33,0,0,"الساحة 6","Mariafernx","#CC9G82R2P","عضو",1706,170
34,0,0,"الساحة 5","tamalero good","#J8CRVRRY9","عضو",1398,139
35,0,0,"الساحة 4","Fredy","#V2UQV9PGG","عضو",1186,118
