"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Master II","delamesa","#9YPLCP9RQ","Capo",7000,3500
2,0,0,"Master I","saleem","#2CG222CRJ","Membro",6772,3386
3,0,20,"Master I","Mucepa","#GYYUJRQQJ","Membro",6665,3332
4,0,0,"Master I","cucky92d","#YQQLQU2C","Anziano",6540,3270
5,0,0,"Challenger III","Ronav Gautam","#8V8UQCLVU","Membro",6422,3211
6,0,0,"Challenger III","jman :))","#QR088QG9","Membro",6385,3192
7,10,0,"Challenger III","Cassi","#PQQC2LGCV","Membro",6179,3089
8,0,0,"Challenger III","C=======3Tation","#8J9QCCUR9","Membro",6178,3089
9,0,0,"Challenger III","NiteGod","#29L2G80LU","Membro",6122,3061
10,0,0,"Challenger III","Lloyd","#L9CPP2VG","Membro",6110,3055
11,0,0,"Challenger II","bigtitnig8","#GCPYUCGL","Membro",5871,1467
12,0,0,"Challenger II","fadi hanania","#9YCVGYQ9","Membro",5788,1447
13,0,0,"Challenger II","Dark prince","#2CVR2UCY2","Membro",5766,1441
14,0,0,"Challenger II","Matthew Evan","#VUJJ0RQ","Membro",5617,1404
15,0,0,"Challenger II","Smokey@ILWU","#YYRU02QV9","Anziano",5510,1377
16,0,0,"Challenger I","V0RT3X Crypto","#92YP0R2VP","Membro",5364,1341
17,0,0,"Challenger I","One Bunny Girl","#2Q0VPU8VL","Anziano",5253,1313
18,0,0,"Challenger I","King Julius II","#VP0RLUJU9","Membro",5154,1288
19,0,0,"Challenger I","jdub","#8CY2VC8U","Membro",5068,1267
20,0,0,"Arena 13","Trynafight？","#8LVUL2QP","Membro",4540,1135
21,0,0,"Arena 13","LegendaryKnight","#2C2YG9RRG","Membro",4477,537
22,0,0,"Arena 13","SKY","#U2JYPVRP0","Membro",4339,520
23,0,0,"Arena 13","JayTheGreat","#PVUQ22GQ","Membro",4310,517
24,0,0,"Arena 12","Amanda","#P9RCY89UR","Membro",3978,477
25,0,0,"Arena 10","Derpington","#98GVYCGLY","Membro",3049,365
26,0,0,"Arena 9","Miguel_3128","#P28U9GC92","Membro",2912,349
27,0,0,"Arena 9","&lt;c8&gt;Potato","#RGCYGV2Y2","Membro",2713,325
28,0,0,"Arena 8","bezzy92","#UGVUL8RV0","Membro",2437,292
29,0,0,"Arena 8","Megamind Milita","#U09R090YL","Membro",2433,291
30,0,0,"Arena 8","charlie","#UVQVUV982","Membro",2366,283
31,0,0,"Arena 7","hippo","#G9UUQJU9L","Membro",2128,212
32,0,0,"Arena 7","A T A Y (?)","#UCGJ02YLQ","Membro",2030,203
33,0,0,"Arena 6","AJ The Destroye","#JPUGG2GVQ","Membro",1673,167
34,0,0,"Arena 5","obed","#28CPUQLG2","Membro",1514,151
35,0,0,"Arena 5","rackyboa412","#QR9RC8QJ9","Membro",1416,141
36,0,0,"Arena 5","Iloveohio","#U0Y08CQLU","Membro",1379,137
37,0,0,"Arena 5","jay","#U8YYVGGUC","Membro",1330,133
38,0,0,"Arena 4","Broseidon","#P82R8L2C","Membro",1227,122
39,0,0,"Arena 4","Fusion","#CJ2J8PYLJ","Membro",1194,119
40,0,0,"Arena 4","King_Slayer","#UY2J2UR2Q","Membro",1186,118
41,0,0,"Arena 4","Lilba3t_","#U0882CLL2","Membro",1064,31
42,0,0,"Arena 4","Gucci_max12","#U2P9VJR98","Membro",1060,31
43,0,0,"Arena 4","Lord Bowhunter","#UC0U922G2","Membro",1036,31
44,0,0,"Arena 3","Goku Black","#UVRL8P08P","Membro",767,23
