"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,169,0,"Royal Champion","gambus","#9LQ0J9Q9","Oudste",9000,4500
2,52,0,"Champion","DESPERTAFERRO","#8GRC2Y9YG","Oudste",8267,4133
3,397,340,"Champion","CATALANET","#2YCGLCGR","Lid",8069,4034
4,250,0,"Champion","ray","#UPUJ8RJV","Lid",8052,4026
5,206,200,"Master III","jcolloo16","#2RQRRP2L","Lid",7866,3933
6,408,280,"Master III","Wallas","#8PJVCQPL","Lid",7790,3895
7,62,0,"Master III","Biel zape i Jan","#2GP0U98U0","Leider",7781,3890
8,148,40,"Master III","joanet.cat","#9V0GVRYRL","Lid",7764,3882
9,126,0,"Master III","Jormabe","#2RUP2002V","Lid",7759,3879
10,54,120,"Master III","jordi","#20P8G2YYY","Oudste",7729,3864
11,101,0,"Master III","valle","#2G8YG82RV","Oudste",7724,1931
12,18,0,"Master III","heisen","#V92U2Q9J","Lid",7621,1905
13,39,80,"Master III","Bernat roig","#VPG2Q8GY9","Lid",7574,1893
14,34,0,"Master III","roger","#8UVP2PUY0","Lid",7530,1882
15,10,200,"Master III","Pascuix","#P8URPLYVQ","Lid",7500,1875
16,28,0,"Master II","Wolf","#2CYC0RGP0","Lid",7307,1826
17,150,280,"Master II","⚠SeRsAr⚠","#R8PVURPQ","Lid",7306,1826
18,145,0,"Master II","Fantasmet^^!","#29L209P0","Lid",7248,1812
19,0,0,"Master II","Suki","#P80Y9G0G","Lid",7219,1804
20,164,190,"Master II","Sir Lord Ged","#2LPCYJ28R","Lid",7212,1803
21,358,200,"Master II","chispitas","#2Q08ULLY8","Oudste",7167,860
22,174,320,"Master II","trezgamer","#UV09GRYP8","Lid",7158,858
23,46,0,"Master II","W4ch0wsk1","#29YYU9Y9R","Lid",7149,857
24,0,0,"Master II","Yoda","#YUVCGUQV8","Lid",7121,854
25,152,120,"Master II","scorpí","#G8QYCRUJV","Oudste",7098,851
26,136,280,"Master II","NÚRIA","#2LYUV9UPV","Lid",7087,850
27,241,200,"Master II","osrs","#VUV8V20U0","Lid",7028,843
28,324,353,"Master I","the Broquil","#9PY0QCQ8C","Lid",6853,822
29,0,0,"Master I","jordi","#82R20QC2R","Oudste",6842,821
30,18,160,"Master I","Sir","#80C8QYQ9J","Lid",6831,819
31,26,120,"Master I","[Mi.Tu]","#QYY88UR","Lid",6821,682
32,212,80,"Master I","joan","#PJR0RPPQ","Co-leider",6797,679
33,130,80,"Master I","CHWBCC","#GJPPGCVY","Lid",6770,677
34,8,40,"Master I","Cuthbert","#YYJP098V","Lid",6766,676
35,18,120,"Master I","Xinxiules","#2G09PQYYL","Lid",6716,671
36,207,240,"Master I","Oleguer ||||","#U0QC9YJ9J","Lid",6685,668
37,94,160,"Master I","Marc","#Y0URQRRJ","Lid",6681,668
38,10,0,"Master I","EL TERRIBLE","#9RVJGGU99","Lid",6566,656
39,128,200,"Challenger III","666uRy666","#CJG9P0P8Y","Lid",6281,628
40,20,40,"Challenger III","REGIA","#QLVU820QL","Lid",6174,617
41,10,40,"Challenger III","Levi:)","#YUQRL89LU","Lid",6145,184
42,0,180,"Challenger III","spzder","#R0C9JPU8R","Lid",6116,183
43,96,200,"Challenger III","cabolo","#Y8G2P89PG","Lid",6106,183
44,16,80,"Challenger III","Aleix","#L9QC92U2","Lid",6000,180
45,20,16,"Challenger II","heheheha","#JLU90R28G","Lid",5857,175
46,38,0,"Challenger II","aleeexx63","#9R8JL8YVY","Lid",5767,173
47,0,0,"Challenger II","Eazy-E19","#UQ099Y2G2","Lid",5756,172
48,18,40,"Challenger II","guille","#80V0Q9CVQ","Oudste",5727,171
49,18,40,"Challenger I","Maulet Boy","#VJ8JCPJVL","Lid",5367,161
50,0,40,"Challenger I","フィデル","#C2U8VQ2PP","Lid",5043,151
