"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,388,320,"Grand Champion","Клэшер","#8URLP88","Lid",8759,4379
2,210,0,"Royal Champion","yousef","#J0L2JC9Y","Lid",9000,4500
3,144,0,"Royal Champion","MG","#CJQ2R28U9","Co-leider",9000,4500
4,68,0,"Royal Champion","alsouqi","#808QPCCL","Lid",9000,4500
5,138,0,"Royal Champion","bu rashed","#JLJ90VUV","Oudste",9000,4500
6,96,0,"Royal Champion","UAE","#8LULQC0R8","Leider",9000,4500
7,114,0,"Grand Champion","STVG8","#28QL9GL8","Oudste",8771,4385
8,48,200,"Champion","hazem","#P20Y8P2P","Co-leider",8308,4154
9,209,0,"Champion","y.99","#PL9R0R9CC","Co-leider",8148,4074
10,154,80,"Champion","الابرش alabrsh","#8L8LGPY28","Lid",8112,4056
11,274,0,"Champion","kya","#2U80QYVJ2","Co-leider",8103,2025
12,450,0,"Champion","Bergo","#9UGY9LYGR","Oudste",8058,2014
13,27,240,"Champion","saeed","#U02P0CYRG","Oudste",8013,2003
14,196,320,"Champion","HMD","#2UVUP2RRP","Lid",8012,2003
15,10,120,"Champion","●♧°OZA°♧●","#JQCJPUJUL","Lid",8000,2000
16,173,0,"Master III","خويلد","#8GVYRUU0","Oudste",7882,1970
17,66,160,"Master III","nrf8","#Y8Y2PJ","Co-leider",7610,1902
18,29,80,"Master III","pjll8","#J88V0L8G8","Lid",7605,1901
19,48,80,"Master II","Myod","#JRLLCYG0","Lid",7496,1874
20,0,0,"Master II","ZEESHAN","#99L0YQURG","Lid",7253,1813
21,38,0,"Master II","♧ßu ĥặřěß♧","#GUR22U","Lid",7181,861
22,210,320,"Master II","حمدان","#PQ0GQ9Y8U","Co-leider",7119,854
23,276,470,"Master I","Ali","#VGQ2QQR98","Lid",6871,824
24,10,40,"Master I","ايتاشي","#J22RVPURC","Lid",6840,820
25,416,40,"Master I","wtq","#98RU98VQ","Lid",6825,819
26,152,320,"Master I","Kaito Kid","#2VRJY090","Lid",6545,785
27,0,0,"Master I","Eta","#20PL99ULJ","Lid",6542,785
28,18,0,"Master I","U_A_E44","#UYR0RLVRQ","Lid",6534,784
29,59,0,"Master I","Ali","#PY2CQVJL8","Lid",6500,780
30,0,0,"Challenger III","WOLF","#2CC0PLYQQ","Lid",6440,772
31,20,120,"Challenger III","ha.7710","#U9VJC9QLR","Lid",6405,640
32,26,80,"Challenger III","Smile","#C2YJPC80","Lid",6378,637
33,86,80,"Challenger III","adamsaleh","#J09JQPU8","Lid",6322,632
34,0,0,"Challenger III","7jre2top1","#Y0G9GG0YJ","Lid",6230,623
35,50,0,"Challenger III","shadow4uae","#8U9028LYG","Lid",6213,621
36,0,0,"Challenger III","Carlox","#2VGQ9GGQU","Lid",6213,621
37,110,0,"Challenger III","ABXTTV","#UUPQU98CU","Lid",6195,619
38,60,40,"Challenger III","the kink","#802V00PRQ","Lid",6192,619
39,46,0,"Challenger III","AD","#RLG9YRRL","Oudste",6126,612
40,128,200,"Challenger III","XCH ON TOP","#RRL8V2J29","Lid",6091,609
41,0,0,"Challenger III","Q9","#GU0GQVGPR","Lid",6000,180
42,130,200,"Challenger III","Flenn*","#LUG0Q90J8","Lid",6000,180
43,26,0,"Challenger II","king of Ghost","#CYYRY9QV8","Lid",5902,177
44,160,420,"Challenger II","Tmm","#UR22CRQ22","Lid",5747,172
45,8,120,"Challenger II","EmeraldWanderer","#JLR92902P","Lid",5741,172
46,0,0,"Challenger II","AM_GOLDIN","#2VQ8JCYUL","Lid",5701,171
47,54,0,"Challenger II","7mood","#CLRLRCRYR","Lid",5627,168
48,8,40,"Challenger II","-LINEX-","#2R0QURLU","Lid",5585,167
49,68,160,"Challenger I","reem","#PRGQQ0089","Lid",5263,157
