"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,152,0,"Royal Champion","6rooq","#22CRPJPR8","Elder",9000,4500
2,244,280,"Royal Champion","RoyalMOH","#RYQVJPJYU","Elder",9000,4500
3,422,0,"Royal Champion","&lt;c2&gt;ITACHI","#2GCRVCUJ","Elder",9000,4500
4,386,400,"Royal Champion","Ali boss 123","#22QRYG9VP","Elder",9000,4500
5,3,354,"Royal Champion","Memo","#9RG2YPVRU","Medlem",9000,4500
6,302,0,"Royal Champion","Waleed-AE","#29QJUC99Q","Medledare",9000,4500
7,179,0,"Royal Champion","Ghaith alhamadi","#2LGU0GQ","Medledare",9000,4500
8,297,280,"Royal Champion","TRB","#Y98VLQU8P","Elder",9000,4500
9,202,280,"Royal Champion","pro","#88G80Q922","Elder",9000,4500
10,84,0,"Royal Champion","ZOB3","#9LC0PULJ","Elder",9000,4500
11,94,0,"Grand Champion","Brq183","#990P8YYC","Ledare",8716,2179
12,106,0,"Grand Champion","AHMED.","#89L9Y2R9","Elder",8707,2176
13,122,0,"Grand Champion","kmg","#2V0PQVGPY","Elder",8699,2174
14,386,464,"Grand Champion","Hamodi","#GR9PPV8PG","Elder",8599,2149
15,222,260,"Grand Champion","طيراان","#9C9LQRJ2Q","Medlem",8587,2146
16,42,0,"Grand Champion","R9++","#2C9UJ2CP","Elder",8561,2140
17,74,200,"Grand Champion","harib","#YYC2RYYL","Elder",8539,2134
18,246,200,"Champion","tokyo","#J9J2PVUQ","Elder",8315,2078
19,206,256,"Champion","*زوورو*","#V9P2JV20R","Medlem",8292,2073
20,0,0,"Champion","solten","#9P0GGC9G8","Elder",8120,2030
21,210,280,"Champion","ahmed","#U2PJRQ8CV","Elder",8097,971
22,202,260,"Champion","..","#828P98CRQ","Elder",8062,967
23,130,240,"Champion","Daddy Hadi","#LLPCVP00","Medlem",8034,964
24,242,320,"Champion","Ace","#QPRU922L","Elder",8000,960
25,152,240,"Master III","ahmed el-gazer","#Q08Y8LGCV","Medlem",7683,921
26,98,272,"Master III","Abdulla","#PYU9LLJUU","Elder",7623,914
27,26,0,"Master III","Hazza3","#C2L8PCY","Elder",7508,900
28,340,352,"Master III","Petr.I","#8CCVURJV0","Medlem",7500,900
29,343,80,"Master II","&lt;c6&gt;Daham","#2GQUC9V88","Medlem",7468,896
30,229,240,"Master II","ABU_HARB","#L90YR2VG","Medlem",7420,890
31,16,0,"Master II","5aliid","#92VVLUV","Medlem",7254,725
32,143,0,"Master II","sir3113","#9YRYP8VR","Elder",7219,721
33,196,352,"Master II","Aa","#PVVRUU00Q","Elder",7190,719
34,8,40,"Master II","Sara-AD","#YUPQCGGRP","Medlem",7012,701
35,180,0,"Master I","المسافر","#2R8V00CLR","Elder",6921,692
36,0,0,"Master I","Jassim","#YJRV8JPP","Elder",6808,680
37,8,40,"Master I","Shelby81","#U0PC8VJY0","Elder",6747,674
38,0,160,"Master I","bin shbib","#2CUVY9CQ0","Elder",6710,671
39,0,0,"Challenger II","xTheBoSx","#LCLJ0PQ0Q","Medlem",5730,573
40,0,0,"Arena 13","nl","#R820R0929","Elder",4402,440
41,0,0,"Arena 12","OZ","#VYR9JY9PQ","Elder",3983,119
42,16,80,"Arena 11","Mr.Shadow","#UY0PG0RU2","Elder",3468,104
43,0,0,"Arena 11","Trainer BRQ","#V8GVG8LP9","Medlem",3460,103
44,0,80,"Arena 11","BRQ 03","#VJG2R0CYC","Medlem",3414,102
45,0,40,"Arena 11","BRQ 02","#9P9PV2CC","Medlem",3410,102
46,0,80,"Arena 11","AD-Night","#VJGP2UCJQ","Medlem",3400,102
47,0,0,"Arena 10","Mr.freez","#Y0R9J0QLP","Medlem",3366,100
48,0,0,"Arena 9","M07","#JU2UY2RL9","Medlem",2616,78
49,0,0,"Arena 8","Mr.War","#UY89UJ2UL","Medlem",2392,71
50,0,0,"Arena 7","愛昂奧我說你咯","#UVUCLLJCC","Medlem",2035,61
