"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Cleminemi","#YYJ009PV","Membro",7308,3654
2,0,0,"Master II","Mark0003","#9P9P09LU","Lider",7152,3576
3,0,0,"Challenger II","hazeltje","#GQCL9UGUL","Membro",5700,2850
4,0,0,"Challenger I","Astaroth","#UGPJL22","Membro",5408,2704
5,0,0,"Arena 13","Kruimel","#8Q88JR2GJ","Membro",4254,2127
6,0,0,"Arena 14","Licious","#PY2VPRVLV","Membro",4882,2441
7,0,0,"Arena 13","_Niels_","#YUC9GQCV2","Membro",4360,2180
8,0,0,"Arena 12","Xilion","#829QQUGR","Membro",4001,2000
9,0,0,"Arena 12","oclee","#9QLV2GUVG","Membro",3916,1958
10,0,0,"Arena 12","Wentel","#P0R80QVR","Colíder",4001,2000
11,0,0,"Arena 9","kers7","#88UYVY2C8","Membro",2646,661
12,0,0,"Arena 12","calimero","#2GY0PV900","Colíder",3845,961
13,0,0,"Arena 12","wreckingball","#UC082Q8Q","Colíder",4001,1000
14,0,0,"Arena 9","bjaatch","#8VJLL0RRJ","Colíder",2905,726
