"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Grand Champion","BN19317","#8PPR0Q2LJ","Lid",8890,4445
2,73,0,"Royal Champion","조조","#2RYJ2L0J","Co-leider",9000,4500
3,60,160,"Grand Champion","써클화이어","#QP0Y2QY8","Lid",8762,4381
4,80,0,"Royal Champion","단칼⚡️","#PP9VRJJP","Co-leider",9000,4500
5,34,120,"Royal Champion","pulful334","#200CCLYC8","Lid",9000,4500
6,118,0,"Royal Champion","러스티네일","#98Q8U9GJL","Co-leider",9000,4500
7,36,0,"Royal Champion","행복","#2QUUUP98Q","Lid",9000,4500
8,64,0,"Royal Champion","쫑옌","#22QPC999L","Co-leider",9000,4500
9,70,0,"Royal Champion","⭐️✨Lyan✨⭐️","#YL9Y9QJL","Lid",9000,4500
10,48,160,"Royal Champion","멋찐땜","#VQRQ8CU2Y","Lid",9000,4500
11,90,0,"Royal Champion","와일드바디","#82UGJQLL","Lid",9000,2250
12,50,0,"Grand Champion","drrrr9","#G22CVLVJR","Lid",8759,2189
13,40,0,"Grand Champion","정신차려라","#822YCLUVY","Lid",8675,2168
14,58,0,"Grand Champion","유나아버지","#LRCLQL9P","Oudste",8503,2125
15,0,120,"Grand Champion","냇꽃","#2VL9P0YYC","Lid",8500,2125
16,34,0,"Champion","tesla","#8UYC029L","Oudste",8412,2103
17,48,0,"Champion","치우","#8U0GV02J0","Co-leider",8275,2068
18,0,0,"Champion","천상천하 유아독존","#V2VUJ2L0L","Lid",8269,2067
19,152,0,"Champion","세미미르","#RGP88C2GV","Lid",8216,2054
20,26,0,"Champion","limitpark","#8VUU9L82Y","Oudste",8211,2052
21,48,0,"Champion","junsa","#2G99PL2GP","Lid",8161,979
22,44,0,"Champion","Dragon","#PQCQRL9","Lid",8150,978
23,26,0,"Champion","유찬","#2L2UYUVQ8","Lid",8122,974
24,61,0,"Champion","Fortuna","#RV898CCY","Co-leider",8091,970
25,106,0,"Champion","담판","#U80RCQR","Oudste",8066,967
26,25,0,"Champion","토이","#29JU8CQY9","Leider",8053,966
27,36,160,"Champion","ㄱㅁㅈ","#J9092JL8L","Lid",8003,960
28,28,160,"Master III","9410720","#80JRYUCY9","Lid",7914,949
29,68,80,"Master III","클래시로얄","#2L8GR8GRV","Lid",7908,948
30,44,0,"Master III","P.A.K.K.A=[GOD]","#GJC8CVUYP","Lid",7889,946
31,18,80,"Master III","응아니","#29URCR0GR","Lid",7756,775
32,8,80,"Master III","드저","#QQ0R8RR8V","Lid",7619,761
33,38,0,"Master III","도깨비","#UJGRC00V","Lid",7547,754
34,98,170,"Master II","yes your face","#80YJ8L0Y","Lid",7413,741
35,28,0,"Master II","j'mogan/-__-/","#RJLCP9GRJ","Lid",7234,723
36,0,0,"Master II","Rayo Mcqueen","#C80JJLQ80","Lid",7209,720
37,0,160,"Master II","밍키","#UU99YGVV2","Oudste",7187,718
38,52,0,"Master II","mr.me","#U0LQJ0J2U","Lid",7094,709
39,8,0,"Master II","현질하지마...","#YULPJJJV2","Lid",7070,707
40,18,0,"Master II","꿀꿀띠","#2UYC2LCRC","Lid",7000,700
41,26,0,"Master II","째현찡","#2QV8282PP","Lid",7000,210
42,18,0,"Master I","와일드로즈-까시-","#JYUC2VQ","Co-leider",6821,204
43,0,0,"Master I","mini P.E.K.K.A","#QV2QQ2G00","Lid",6777,203
44,18,96,"Master I","전설이여!","#2LPGR080R","Lid",6571,197
45,0,40,"Master I","피플","#2VQ8L2JQ9","Lid",6563,196
46,52,96,"Master I","지환","#L229LL00G","Lid",6551,196
47,10,0,"Master I","minho","#J8099LY82","Lid",6544,196
48,16,120,"Challenger III","도끼","#JVCP88PVP","Lid",6366,190
49,29,80,"Challenger III","wssx","#VL8V8RJ0R","Lid",6193,185
50,34,120,"Challenger III","골목대장","#2YC9J9LVC","Lid",6066,181
