"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Grand Champion","zaddypig","#LQ9YP8CLY","Colíder",8693,4346
2,18,0,"Grand Champion","Max Power","#Q989LQP2","Colíder",8582,4291
3,0,0,"Champion","The Dude","#PVYRVPGU","Colíder",8088,4044
4,26,0,"Champion","Mike Honcho","#GU8002CY","Líder",8085,4042
5,8,0,"Master III","Big Bear","#CQUUGJ90","Colíder",7658,3829
6,0,10,"Master III","zjensk","#298JGV9PQ","Colíder",7507,3753
7,0,0,"Master III","tux","#Q8R8VGCQ","Colíder",7504,3752
8,36,0,"Master II","smity60","#28CPPYGC","Colíder",7211,3605
9,8,0,"Master II","Gypsy King","#JY89GLCY","Colíder",7171,3585
10,0,40,"Master II","newmoney","#2988QJ0VU","Colíder",7123,3561
11,8,0,"Master I","turtle","#2RR29YQL","Colíder",6845,1711
12,0,0,"Master I","pieman","#2RRYQCPRJ","Colíder",6746,1686
13,0,0,"Master I","Bulldog44cal","#2PVJ8G02","Colíder",6619,1654
14,0,0,"Master I","004","#28PY98P0U","Colíder",6553,1638
15,0,0,"Challenger III","otto the slayer","#U8PV0LYJP","Miembro",6349,1587
16,0,0,"Challenger III","Beetlejuice","#PVQ08VG9L","Colíder",6237,1559
17,0,80,"Challenger III","Ares I Zeus","#2CCPR99Y","Miembro",6130,1532
18,0,0,"Challenger II","Sam the Great","#LV88J9RY","Miembro",5920,1480
19,0,0,"Challenger II","Boc","#2QYJGLGU","Miembro",5744,1436
20,0,0,"Challenger II","asprat01","#2UPP02UCP","Colíder",5725,1431
21,0,0,"Challenger I","generalgainer","#8QRRCY9Q","Miembro",5434,652
22,0,0,"Challenger II","TRex","#V0QGL829","Colíder",5374,644
23,0,0,"Challenger I","Spence Balla","#P2200L8R0","Colíder",5242,629
24,0,0,"Challenger I","humps00","#2QJUJVGRQ","Colíder",5046,605
25,0,0,"Arena 3","KSMOKE","#UCP8CJ9UC","Miembro",962,115
26,0,0,"Arena 12","Ralph10","#8YRUQ9U88","Colíder",3839,460
