"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","fideitox","#GQY8VYP9C","Участник",7171,3585
2,0,0,"Master II","Sebaspro A.V.","#Y9UYULLCV","Участник",7000,3500
3,0,0,"Challenger III","siuuu","#9CGUYCUVC","Участник",6096,3048
4,0,0,"Challenger III","♦NEYMAR JR♦","#988L2YL8V","Участник",6000,3000
5,0,0,"Challenger II","jordan 10","#8UVU02RUP","Участник",5565,2782
6,0,0,"Challenger II","вольдемар","#2R2G9C0P9","Участник",5565,2782
7,0,0,"Challenger I","Juanpyx-_-","#GUR9U9GY9","Участник",5360,2680
8,0,0,"Challenger I","yamete","#R9QRG8QUP","Участник",5122,2561
9,0,0,"Арена 8","CR/Dylmaster","#JQJ8JLVRL","Участник",2330,1165
10,0,0,"Арена 6","Geo20","#J2QR98RGJ","Участник",1636,818
11,0,0,"Арена 8","iker123","#LCP8J02J8","Глава",2566,641
12,0,0,"Арена 3","mini fide","#RYVQPGCUV","Участник",809,202
