"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,40,"Royal Champion","ZARATHUSTRA","#CQU0YL9U","Ältester",9000,4500
2,0,0,"Royal Champion","♠️❤️乙丹乙乙丹❤️♠️","#PULPQ29U8","Ältester",9000,4500
3,80,0,"Royal Champion","Kratos","#2VJJVQ9P8","Mitglied",9000,4500
4,0,70,"Royal Champion","Minato⚡️","#C2L9PJLV","Ältester",9000,4500
5,0,0,"Royal Champion","teiowalcoot","#PQ8VV9PVC","Ältester",9000,4500
6,44,80,"Royal Champion","natruPass","#922LL202C","Ältester",9000,4500
7,8,0,"Royal Champion","cinghial8","#P0L8G8QG","Ältester",9000,4500
8,24,0,"Royal Champion","nandof&amp;rd¥","#2C2GPJQU2","Ältester",9000,4500
9,222,0,"Royal Champion","purplegate","#PQR9CC2P","Ältester",9000,4500
10,90,0,"Royal Champion","corsaronero","#LR2U92Y8Q","Vize-Anführer",9000,4500
11,44,80,"Royal Champion","Marco2008","#JJJQ08JG9","Vize-Anführer",9000,2250
12,100,0,"Royal Champion","Leone 88","#2JPV0GUJ","Ältester",9000,2250
13,10,80,"Royal Champion","⚜️MK.SESO™️","#LJVPCV2GC","Ältester",9000,2250
14,18,0,"Royal Champion","mozzo000","#2UU9VULR","Vize-Anführer",9000,2250
15,50,80,"Royal Champion","MaGnUm","#2VY8CVC92","Ältester",9000,2250
16,56,80,"Royal Champion","surrealpawer","#2JVLQRQR","Mitglied",9000,2250
17,10,0,"Grand Champion","marulla","#8JRCP9GUP","Mitglied",8754,2188
18,48,80,"Grand Champion","apollo credici","#UG2R2CCU2","Ältester",8674,2168
19,0,0,"Grand Champion","M@urizio","#V9CG9VUU","Vize-Anführer",8670,2167
20,0,80,"Grand Champion","Steve Rogers","#JJ89LRJRY","Ältester",8662,2165
21,92,0,"Grand Champion","Il Fiorello","#2P02JL09U","Ältester",8652,1038
22,10,80,"Grand Champion","hai vinto","#J9R2Q0Y8C","Ältester",8621,1034
23,20,80,"Grand Champion","PIERO","#YJRL2Y28R","Ältester",8530,1023
24,10,0,"Grand Champion","INVICTUS","#8P2QVG0P9","Ältester",8513,1021
25,8,0,"Champion","Blasco25-93","#9J2PP89Y0","Mitglied",8335,1000
26,18,0,"Champion","Bumer","#Y228JLPRJ","Ältester",8322,998
27,0,0,"Champion","mark","#9C9JVLJPJ","Mitglied",8219,986
28,86,0,"Champion","⚡DAMIEN⚡","#G2GUUJVPP","Mitglied",8210,985
29,72,0,"Champion","♉Toro♉","#YRJ8PRC9L","Ältester",8207,984
30,0,0,"Champion","CAL ⭐️AARON/H⭐️","#C8VJP8CQ","Mitglied",8155,978
31,18,120,"Champion","手動的ITA","#CP2RQG29","Ältester",8134,813
32,0,0,"Champion","Pepitos","#PY998UYU","Ältester",8094,809
33,48,0,"Master III","alfredo","#9U2920LGG","Vize-Anführer",7897,789
34,10,80,"Master III","Smaile Häm","#2YCJ0LQLU","Mitglied",7803,780
35,8,80,"Master III","@cordy","#9P92CLG8","Ältester",7683,768
36,0,0,"Master III","Ciccino","#98R2822GR","Ältester",7666,766
37,0,0,"Master III","parima'","#9U2UQCR29","Ältester",7624,762
38,28,40,"Master III","2.6 養豬大師❤","#J2U8JQU0C","Mitglied",7610,761
39,28,0,"Master III","IBRA68","#QVQ9UJUG","Vize-Anführer",7584,758
40,0,0,"Master III","7panze","#VCV9JRPC","Ältester",7537,753
41,20,40,"Master III","vish","#LP82JP8VQ","Ältester",7531,225
42,8,0,"Master III","distruttore","#RJPPUJ0R","Vize-Anführer",7500,225
43,0,0,"Master II","Nupvico","#9LCJCG2RP","Mitglied",7365,220
44,26,0,"Master II","(YT) tekken_75","#8QPGG0G0G","Vize-Anführer",7243,217
45,38,0,"Master II","keriu","#CJR899CU","Ältester",7180,215
46,0,80,"Master II","♡AnnA♡","#JYLGVLR9Y","Ältester",7030,210
47,0,40,"Master II","≈≈≈Air≈≈≈","#PQVCYCVC0","Vize-Anführer",7004,210
48,0,80,"Master I","Hulkspacca","#JRUR2ULGL","Ältester",6996,209
49,26,0,"Master I","OPETH","#2PU09L0U9","Vize-Anführer",6788,203
50,168,120,"Challenger I","icemarcos","#CV8YCVJ08","Anführer",5000,150
