"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,0,"Royal Champion","Stu Pidumash","#2LRLCCRY","Büyük",9000,4500
2,24,0,"Royal Champion","Billocles","#2JLCL2Y8V","Lider",9000,4500
3,40,0,"Royal Champion","ice wizard","#822L2U980","Yardımcı lider",9000,4500
4,26,0,"Grand Champion","Akatski","#2VUJQQ2CU","Büyük",8803,4401
5,16,0,"Grand Champion","Beech","#LPQVY0RQ","Yardımcı lider",8594,4297
6,42,0,"Master II","gabriel","#RCRG289","Üye",7291,3645
7,0,0,"Master II","shootist","#PCUJ2UQ8","Üye",7272,3636
8,10,184,"Master II","MicahtheManiac","#89YPQQYRG","Üye",7153,3576
9,0,40,"Master II","negorafa","#9898Q2GG","Büyük",7088,3544
10,42,0,"Master II","CR_Devs R 8===D","#8YPGVVGG","Büyük",7003,3501
11,0,0,"Challenger III","Kevin","#CCPYR999C","Büyük",6159,1539
12,0,0,"Challenger II","Mr. Josh","#9PC290VJ","Üye",5915,1478
13,0,0,"Challenger II","qiongqiong","#92JJRPCRY","Üye",5663,1415
14,0,0,"11 Arena","-_-","#L9LRR00R","Üye",3523,880
15,0,0,"10 Arena","yazidkhalid","#V8RJR2J9G","Üye",3155,788
