"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,38,0,"Champion","mike","#9YLRULP0","Vize-Anführer",8328,4164
2,18,70,"Master III","HISOKA♦️♣️♥️♠️","#9CVU20J2P","Anführer",7803,3901
3,0,0,"Master II","JB-Mab","#QPJ0YU29","Vize-Anführer",7359,3679
4,0,0,"Master II","unfantome","#2PPYYL08G","Vize-Anführer",7303,3651
5,0,32,"Master II","#Bot334","#PCCLQPRQJ","Ältester",7281,3640
6,0,0,"Master II","SmiiRfz974","#2Q0RCRG2","Mitglied",7209,3604
7,38,0,"Master II","RandomPaulo64","#80PJG0PVL","Ältester",7172,3586
8,0,0,"Master II","lucas","#YPLR9J98C","Mitglied",7166,3583
9,0,0,"Master II","MAB-31","#8RCY2RY0","Vize-Anführer",7050,3525
10,0,0,"Master I","*~•TED•~*","#2R9LQ2VR9","Ältester",6658,3329
11,10,0,"Master I","djeydjey","#2C28J8882","Ältester",6649,1662
12,0,0,"Challenger III","samsam81","#20LGQLQQJ","Mitglied",6454,1613
13,28,30,"Challenger III","楤Itachi爱ツ","#RLJYGYRYC","Mitglied",6347,1586
14,0,0,"Challenger III","4lexis","#8GGVGQLUV","Mitglied",6298,1574
15,0,0,"Challenger III","Coeur.Noir","#229VYGQ8G","Ältester",6112,1528
16,0,0,"Challenger III","allan94","#2JCYCP99","Mitglied",6061,1515
17,0,0,"Challenger II","&lt;c2&gt;GRIFFE","#GYPP0LUJ0","Mitglied",5567,1391
18,0,0,"Challenger I","BFA","#22LGUVR2J","Vize-Anführer",5376,1344
19,0,0,"Challenger I","Hashirama","#RLL29QUP0","Vize-Anführer",5253,1313
20,0,0,"Arena 12","Itachi Uchiwa⛔️","#CV0GV8PLU","Mitglied",3801,950
21,0,0,"Arena 1","lucas","#CJRJL0GCG","Mitglied",281,33
