"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,146,80,"Master II","《♤》 Daniel 《♤》","#9LY2YP0J","Elder",7355,3677
2,0,0,"Master II","wericles","#8UQ2G8YU9","Elder",7219,3609
3,0,0,"Master II","Fúria da Noite","#2QQ9UJ2R9","Medlem",7111,3555
4,0,0,"Master II","Heisenberg","#YGJRJ9Y20","Medlem",7086,3543
5,34,40,"Master II","Gorilla","#CJVGQRLC","Medlem",7047,3523
6,28,0,"Master II","@VANESSAGARITO❣","#8UCLVUGJ","Medledare",7033,3516
7,0,0,"Master II","Mombaça","#PPC9VGLCR","Medlem",7030,3515
8,20,0,"Master I","josoares","#8GUQ2Q0L","Medledare",6914,3457
9,0,0,"Master I","nathos87super","#88UCQV9YC","Medlem",6803,3401
10,42,80,"Master I","Devil","#2RVL2L9U","Medledare",6789,3394
11,110,72,"Master I","Godnato","#80UP9J8UJ","Medlem",6776,1694
12,0,0,"Master I","rdshot","#RP20R8L9U","Elder",6695,1673
13,0,0,"Master I","Juninho","#292C98R9V","Medlem",6691,1672
14,0,0,"Master I","kangamercrazy","#2V80LLVGC","Medlem",6631,1657
15,0,0,"Master I","wesburg","#9LUUYYL2","Ledare",6627,1656
16,0,0,"Challenger III","kaka","#L9JLUVL92","Medlem",6217,1554
17,76,40,"Challenger III","nicollas","#PL0898QPU","Medlem",6084,1521
18,0,0,"Challenger III","Luizim","#VYL0V2UGL","Medlem",6043,1510
19,0,0,"Challenger III","Vitão","#89RJUPJYY","Medlem",6029,1507
20,100,110,"Challenger II","MaxApollo","#VGV2YVQ0P","Medlem",5877,1469
21,21,0,"Challenger II","the x","#80GG8JLPR","Medlem",5858,702
22,0,0,"Challenger II","lyoto_mastiga","#UYC2P8G80","Medlem",5790,694
23,0,0,"Challenger II","Richard o grand","#RLJ28UJ","Medledare",5790,694
24,0,40,"Challenger II","LAMBARYGame","#229JLRG0C","Medlem",5717,686
25,0,0,"Challenger II","ExShichibukai","#UP08G2YPQ","Medlem",5500,660
26,0,0,"Challenger II","Alan","#C098UCJYR","Medlem",5500,660
27,48,60,"Challenger I","iagoBR","#JGPQU9090","Medlem",5401,648
28,0,0,"Challenger I","lucasfc","#U9PGQ02YU","Medlem",5348,641
29,34,60,"Challenger I","kaique","#Q09CUC002","Medlem",5203,624
30,0,0,"Challenger I","guie","#UQGYVGPJP","Medlem",5188,622
31,17,0,"Arena 14","aeigete12","#UP0PPVJLG","Medlem",4844,484
32,0,0,"Arena 14","thx_777","#UJGJJ8VQG","Medlem",4644,464
33,0,0,"Arena 13","lucas","#VU08VG22G","Medlem",4561,456
34,10,40,"Arena 13","Puffx","#VJ09GUUY0","Medlem",4357,435
35,0,40,"Arena 13","Gusta","#VUU8RPY8V","Medlem",4226,422
36,0,0,"Arena 13","Bolívia","#RYP9R8V2Q","Medlem",4200,420
37,0,0,"Arena 12","Sylphiette","#CYUQURLUU","Medlem",3983,398
38,0,0,"Arena 12","LOLCHIK","#JQJGGJ0LQ","Medlem",3914,391
39,0,0,"Arena 11","MDSQBIXOOTARIO","#ULQUP220J","Medlem",3715,371
40,0,0,"Arena 11","Michikaru","#8YPLPR0VG","Medlem",3606,360
41,10,40,"Arena 11","caique","#Y2P0L2PQL","Medlem",3593,107
42,0,0,"Arena 11","terrorista 78","#82U9VVCLJ","Medlem",3493,104
43,0,0,"Arena 10","Nicolas","#CLUGVRLYR","Medlem",3184,95
44,0,0,"Arena 9","Megatrom","#VJ9PPQJ0L","Medlem",2876,86
45,16,0,"Arena 9","Weslen","#RC0VGYJJ2","Medlem",2686,80
46,0,0,"Arena 8","ChadMVP","#V8UUVR2C8","Medlem",2428,72
47,0,0,"Arena 8","renan","#UQCC0P90C","Medlem",2389,71
48,20,30,"Arena 7","jpzin pai","#J809UVGP2","Medlem",2181,65
49,0,0,"Arena 7","Gilerp","#VUGUPP809","Medlem",2058,61
50,0,0,"Arena 5","_NOOBS_BR_","#QPUVQYPVL","Medlem",1307,39
