"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Master II","JOU2","#VRYCL8R","Member",7059,3529
2,10,10,"Master I","Cels","#8JJVVQLR","Member",6848,3424
3,0,0,"Challenger III","Tavototote","#8CGCJ2892","Leader",6383,3191
4,0,20,"Challenger II","Alex Salvador","#RURJCV08V","Member",5834,2917
5,0,0,"Arena 14","Zombigor","#2CCG980L","Co-leader",4997,2498
6,0,0,"Arena 14","eva","#2980PU00","Member",4936,2468
7,0,0,"Arena 13","ruben","#8VQ2UV20L","Member",4323,2161
8,0,0,"Arena 13","Yairus","#8V9CY0UV2","Member",4200,2100
9,0,0,"Arena 14","chiquipao","#92L2UPL8","Member",4740,2370
10,0,0,"Arena 12","enrique","#2QYCCRUYC","Co-leader",4001,2000
