"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,10,"Royal Champion","tiago","#8C0P9QR0","Colíder",9000,4500
2,36,0,"Champion","RBadia","#90GY2Q8V","Lider",8134,4067
3,34,0,"Master III","DuduSep","#208LJYLJG","Colíder",7564,3782
4,24,0,"Master III","Jubs","#9LUY8V90C","Colíder",7526,3763
5,36,10,"Master II","456","#GYVLRJ0P","Colíder",7478,3739
6,64,0,"Master II","Celso Davatz","#9JRL889CU","Colíder",7109,3554
7,0,80,"Master II","cristian","#8LLYGYQJ","Colíder",7032,3516
8,10,120,"Master I","toy fox","#2GU20280Q","Ancião",6726,3363
9,0,0,"Master I","Fucuu","#PQJYYRJL2","Membro",6674,3337
10,0,0,"Challenger III","BURAK...","#PQYL9RGG","Ancião",6428,3214
11,0,0,"Challenger III","Coruja","#8RJC00C2Y","Membro",6063,1515
12,0,0,"Challenger II","_Anubis_","#8LQVVJQCG","Ancião",5714,1428
13,0,0,"Arena 13","fcs22","#VRLC29Q00","Membro",4251,1062
14,0,0,"Arena 12","Mateus","#RL8C9QUJ9","Membro",3923,980
15,0,0,"Arena 11","janaina","#909Y0U2J9","Membro",3643,910
