"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,90,0,"Royal Champion","VICTORESTES!","#882Y9PYR8","Ledare",9000,4500
2,0,0,"Royal Champion","eric","#PC2UYV2J","Medledare",9000,4500
3,146,140,"Champion","Devilish","#2J802U8Q0","Elder",8152,4076
4,0,0,"Master III","Toxic Player?","#JPYLVP29P","Elder",7563,3781
5,0,0,"Master III","Lenin AL","#PPRUC8YGL","Elder",7545,3772
6,0,0,"Master III","Raist","#PP0RR9990","Elder",7544,3772
7,0,0,"Master III","dharo","#G909RGURR","Medledare",7533,3766
8,0,0,"Master III","Xavier 12","#8UVVUQ0UQ","Elder",7500,3750
9,170,136,"Master II","Perc30.","#9RG8YUUCV","Elder",7362,3681
10,0,0,"Master II","Eri","#8JR292YYJ","Medlem",7322,3661
11,0,0,"Master II","ALAN","#Y9L2CCGRV","Medlem",7316,1829
12,0,0,"Master II","iranian","#URGQV8JJC","Medlem",7144,1786
13,0,0,"Master II","the tromboneguy","#J8V292QVJ","Medlem",7144,1786
14,0,0,"Master II","Lolicon016","#LU9LRYUU8","Medlem",7118,1779
15,0,0,"Master II","medina","#RR82289LC","Medlem",7093,1773
16,0,0,"Master II","David","#8LJ82CCQG","Medlem",7078,1769
17,0,0,"Master II","idris","#P00G2J9R","Elder",7060,1765
18,0,0,"Master II","Kiva","#LQGVVVR88","Medlem",7053,1763
19,8,40,"Master II","OsJul","#PQQCVYUUR","Elder",7030,1757
20,0,0,"Master II","PatracaJPF","#CR9UPYC8V","Elder",7007,1751
21,0,0,"Master I","胡安·萨克","#PY9UUCL80","Elder",6990,838
22,0,40,"Master I","Garza","#RPJ0PJQ2","Elder",6891,826
23,96,80,"Master I","✴ Vandinho ®","#2GY2PUP08","Medlem",6837,820
24,0,0,"Master I","Giorgio02","#PJP0V88P","Medlem",6767,812
25,0,0,"Master I","j e s s y","#YYP9J9P28","Medlem",6757,810
26,58,90,"Master I","Levin101","#29RQ822UG","Elder",6752,810
27,0,0,"Master I","boss2boy357","#2UY2CRY02","Medlem",6747,809
28,112,120,"Master I","Alcalde","#988CCRJ8P","Elder",6726,807
29,128,80,"Master I","luniithaa ♥","#9CRLPRLUU","Medledare",6625,795
30,0,0,"Master I","Kam1kaz3","#CJVQCLJ","Medlem",6623,794
31,0,0,"Master I","Mata-Abuelitas","#CRPC9RG8Q","Medlem",6567,656
32,0,0,"Master I","ALED","#YR8QP020U","Medledare",6501,650
33,0,0,"Master I","Romero","#9J2UJY09Y","Medlem",6500,650
34,0,0,"Master I","][Dani[]","#UPVL2PCYU","Medlem",6500,650
35,62,144,"Challenger III","dharo","#GRRU9QPC8","Elder",6443,644
36,0,0,"Challenger III","CabboS","#C8GGLC8P9","Medlem",6413,641
37,0,0,"Challenger III","Vane","#J99VC2JLU","Medledare",6403,640
38,0,0,"Challenger III","OBLADAET","#220RJ929U","Medlem",6371,637
39,0,0,"Challenger III","Diego0901","#8RQG99YV2","Elder",6315,631
40,0,0,"Challenger III","majo","#QV2VQRCVP","Medlem",6215,621
41,0,0,"Challenger III","#6","#90PVLGQYU","Medlem",6039,181
42,0,0,"Challenger II","Lanceelpapu :)","#2JJ2L8JPY","Medlem",5707,171
43,0,0,"Challenger II","さとし","#VYJVV08GJ","Medlem",5702,171
44,0,0,"Challenger I","pahlawan b40","#UUCLCVJQU","Medlem",5453,163
45,0,0,"Challenger I","M3T3HAN","#QJUCC2V0U","Medlem",5159,154
