"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,260,280,"Royal Champion","海森堡","#UVVCJU9Y0","Membre",9000,4500
2,303,560,"Royal Champion","jerry","#CVLGC00G0","Chef adjoint",9000,4500
3,142,480,"Royal Champion","素心Leo","#UGCJ2ULYV","Membre",9000,4500
4,216,0,"Royal Champion","Interesting","#2YP8PVCVL","Membre",9000,4500
5,101,280,"Royal Champion","Leo","#LGR9UPPCR","Membre",9000,4500
6,289,600,"Royal Champion","灯塔","#C8P9VRCVJ","Membre",9000,4500
7,384,560,"Royal Champion","萌妹PPie๑","#P2Q8CQPPY","Membre",9000,4500
8,780,0,"Royal Champion","opp14","#CUYJCR2P9","Aîné",9000,4500
9,688,0,"Royal Champion","侃侃","#C8PCLYRJQ","Membre",9000,4500
10,218,0,"Royal Champion","悠闲道人","#C288QYRL0","Chef",9000,4500
11,80,0,"Royal Champion","风之子弑神","#C0RURPGVL","Membre",9000,2250
12,66,320,"Royal Champion","ZacSH","#9CQPCRU80","Membre",9000,2250
13,58,240,"Royal Champion","鸣圣","#CP02JULYR","Chef adjoint",9000,2250
14,330,0,"Royal Champion","A1 PaC1N0_","#C20YLYYL9","Aîné",9000,2250
15,293,0,"Royal Champion","EL","#U0JG992RQ","Membre",9000,2250
16,306,0,"Royal Champion","Snow","#UPLJYVVLY","Chef adjoint",9000,2250
17,84,40,"Royal Champion","LIght","#U09P82R8Q","Membre",9000,2250
18,125,0,"Royal Champion","ASHOK❤️S","#LV2JP2QLV","Membre",9000,2250
19,56,280,"Royal Champion","Golden.Sunshine","#C0RJYL0QJ","Membre",9000,2250
20,176,0,"Royal Champion","天空之成","#C0RRYVP99","Membre",9000,2250
21,63,480,"Royal Champion","middlestudent","#J8R082JPC","Membre",9000,1080
22,260,0,"Royal Champion","Dr.long","#R22YL8YR","Aîné",9000,1080
23,65,440,"Royal Champion","WeQzzz","#U2YVC2L0L","Membre",9000,1080
24,58,0,"Royal Champion","Ape","#CJ2J8YJCR","Aîné",9000,1080
25,190,0,"Royal Champion","UA | GIKnik","#9LPJ82GGY","Membre",9000,1080
26,130,0,"Royal Champion","纯情的短裤","#U2PYUR9VJ","Aîné",9000,1080
27,148,0,"Royal Champion","芫荽郡主","#C8YYQUGY2","Aîné",9000,1080
28,80,200,"Royal Champion","boxin","#CC8GPY8VU","Membre",9000,1080
29,64,200,"Royal Champion","火曜","#CRG0VG00V","Chef adjoint",9000,1080
30,174,0,"Grand Champion","Allslay","#JVVJG8Q","Membre",8826,1059
31,28,200,"Grand Champion","椿茶","#CUV92VQR0","Membre",8826,882
32,174,560,"Grand Champion","TOM","#CYLG0928J","Aîné",8706,870
33,64,240,"Grand Champion","who is my angel","#Q8P09988","Membre",8656,865
34,438,0,"Grand Champion","Yi","#U02G8GV0V","Membre",8585,858
35,56,240,"Grand Champion","nova","#C0G9C88VJ","Membre",8542,854
36,208,0,"Champion","戰神-疾如風","#P88UVCPP","Membre",8329,832
37,148,360,"Champion","大绿背心子","#C8GC0JLUQ","Membre",8285,828
38,71,360,"Champion","黑黑","#U8U8VLYQV","Membre",8265,826
39,429,680,"Champion","R’T","#JV9PCV8VR","Membre",8142,814
40,483,0,"Champion","左秋","#UGL2VUJUV","Membre",8053,805
41,390,560,"Champion","哥布林精锐","#C200GR0RV","Membre",8027,240
42,217,0,"Master III","饺子界的饺子王","#U2VG0Q90C","Membre",7952,238
43,90,0,"Master III","BOOM","#2QL0QVCJ","Membre",7589,227
44,280,0,"Master III","BOA","#9C9J8YYJ","Aîné",7526,225
45,29,640,"Master II","山海观雾","#U82U90JGU","Membre",7369,221
46,176,670,"Master II","浮生若梦","#U88G2JJUG","Aîné",7316,219
47,140,520,"Master II","nico","#CL00G8RPG","Membre",7221,216
48,46,40,"Master II","Petit","#C8VJVPU9Y","Membre",7196,215
49,261,0,"Master II","全蛋","#JVU89C0U0","Membre",7011,210
50,224,610,"Master I","Saika","#VCUQRQR22","Membre",6560,196
