"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","BeHoLdEr","#209QURY9L","Colíder",9000,4500
2,0,0,"Grand Champion","Tralfas","#9Y9UL880","Ancião",8982,4491
3,0,0,"Grand Champion","carl89","#90CLP9U","Colíder",8500,4250
4,0,0,"Champion","oscar","#8UCV88U8","Membro",8292,4146
5,0,0,"Master III","RaulHowHigh","#Y9QULPRY","Ancião",7814,3907
6,0,0,"Master III","warlock03000","#899Y8CR0","Membro",7718,3859
7,0,0,"Master III","Rasket","#QR8CR8","Lider",7623,3811
8,0,0,"Master II","lampreave","#2RUJ298L","Membro",7403,3701
9,0,0,"Master II","Misifu","#8G2Q0G0","Colíder",7173,3586
10,0,0,"Master II","Ruizz_","#P9CVPQU0","Membro",7000,3500
11,0,0,"Master I","CASTO","#2UQ8QUC8C","Membro",6742,1685
12,0,0,"Master I","kekekeke","#VYQ9Y2CL","Membro",6592,1648
13,0,0,"Challenger III","sergio69","#2RC0LQGLL","Colíder",6243,1560
14,0,0,"Challenger III","uri","#22L2QLQJ","Membro",6166,1541
15,0,0,"Challenger II","carlsnm","#LR099UQG","Membro",5823,1455
16,0,0,"Challenger I","爪丹尺Ｓ工丹れモ匕","#8VGYRU2YU","Ancião",5377,1344
17,0,0,"Challenger I","Garo","#2RJ9JJC0","Membro",5266,1316
18,0,0,"Arena 13","mini bh","#U2L2VGQPQ","Membro",4469,1117
