"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 13","overpowered","#UQ98Q2V00","Membro",4261,2130
2,0,0,"Arena 10","samhith","#VGQ2VV92V","Membro",3204,1602
3,0,0,"Arena 9","Sam","#VPV9PRGG2","Membro",2753,1376
4,0,0,"Arena 9","Bhanu54","#URLP8P9LY","Membro",2658,1329
5,0,0,"Arena 7","Vulcan","#CPPG0UYUQ","Membro",2151,1075
6,0,0,"Arena 7","AK-vishal","#JPQ8LJV9L","Membro",2117,1058
7,0,0,"Arena 7","crazyattackerr","#CRQUCULQV","Membro",2093,1046
8,0,0,"Arena 13","labhesh","#J9C99RRG","Lider",4521,2260
9,0,0,"Arena 12","omar","#P2QQCC8CG","Membro",4001,2000
10,0,0,"Arena 12","b-moore 2.0","#PJ9GPLURV","Membro",4001,2000
