"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,232,0,"Master III","☆Егор☆","#L89R2PJJ","副首领",7883,3941
2,110,0,"Master III","/Anya\","#9U89Q9LC","首领",7626,3813
3,118,0,"Master III","chief","#2LGRLJPUU","副首领",7604,3802
4,30,40,"Master II","Иззя","#9JJYLQCGV","长老",7121,3560
5,28,80,"Master II","NotCopter","#V2Y2RRGQU","长老",7100,3550
6,2,40,"Master II","максим","#Y0L2UQ00L","成员",7027,3513
7,0,0,"Master I","Эрнест","#GY2RVR2V","副首领",6796,3398
8,47,0,"Master I","ажуу","#YVL9C9URR","长老",6795,3397
9,58,160,"Master I","таракан","#GY88P9QCU","成员",6729,3364
10,0,80,"Master I","Робокоп","#2G98RLUGP","副首领",6590,3295
11,20,0,"Master I","Alex","#GUPUQP0LR","成员",6545,1636
12,152,200,"Master I","я_нуб_ты_труп","#YGU0CVLGU","成员",6530,1632
13,0,0,"Master I","sAv","#2CR09L28C","副首领",6508,1627
14,140,200,"Challenger III","_VollloD_™","#2292YLVQG","成员",6071,1517
15,30,0,"Challenger II","сашок 227","#JQGY99GUL","成员",5880,1470
16,110,100,"Challenger II","рл","#R22JPJV89","成员",5835,1458
17,122,170,"Challenger II","провлад2008","#YGG2920LV","成员",5550,1387
18,0,0,"Challenger I","PoPePeret","#P0LJLCQQ","成员",5403,1350
19,0,0,"Challenger I","ukrop","#QUYPUJ988","成员",5335,1333
20,56,120,"Challenger I","krip105 YT","#9008QL82L","成员",5312,1328
21,18,0,"Challenger I","VladSt","#V0CL90QCU","成员",5195,623
22,30,40,"Challenger I","Mr.Nyawka","#CV0CY082U","长老",5176,621
23,10,120,"Challenger I","SEREGA","#RJVCGY029","成员",5122,614
24,170,0,"竞技场 14","ВОДКА","#GGC28YQLC","成员",4623,554
25,129,80,"竞技场 14","BANANA","#P998PUJR0","成员",4600,552
26,56,160,"竞技场 13","ТАН4ИК","#RYVRV00V8","成员",4479,537
27,0,0,"竞技场 13","Aurelius","#VYCQP0RC8","成员",4415,529
28,62,80,"竞技场 13","BKR Boss","#JJ8RVY90L","成员",4407,528
29,0,0,"竞技场 13","igragovno","#Q0U9CJ2VJ","成员",4232,507
30,0,0,"竞技场 12","AkAmArAkA","#C0UQV8PUV","成员",4073,488
31,84,280,"竞技场 12","Rinya","#ULR9R8CUU","成员",3947,394
32,0,0,"竞技场 11","гадик","#LUYV9R9RP","成员",3531,353
33,26,0,"竞技场 11","Lårr1","#UQJVCLL8J","成员",3473,347
34,20,0,"竞技场 11","Patrik228","#LRUYVRJLY","成员",3472,347
35,0,0,"竞技场 11","bir4","#88VUG8YY","成员",3406,340
36,10,40,"竞技场 11","Клэшер","#C2U2C0YYR","成员",3400,340
37,0,0,"竞技场 10","Ghost","#GUG8088GR","成员",3242,324
38,0,0,"竞技场 9","при","#UU8JR9P2P","成员",2878,287
39,0,0,"竞技场 9","спайкануты","#ULYLQUPRP","成员",2773,277
40,0,0,"竞技场 9","сластёна","#LQL9C0890","成员",2754,275
41,0,0,"竞技场 9","WanderTen","#Q82YGURRQ","成员",2735,82
42,10,0,"竞技场 9","beeebra","#JCRQPPP0C","成员",2701,81
43,36,0,"竞技场 9","Voruest","#RPG00VLPR","成员",2663,79
44,0,0,"竞技场 9","мизери","#CJU8R0URY","成员",2604,78
45,20,0,"竞技场 8","ZINa","#Q2YYYGV0P","成员",2351,70
46,0,0,"竞技场 8","БЕСТ_Ээ...забыл","#CVYRCY2R2","成员",2325,69
47,72,60,"竞技场 7","дора","#CJL8UJ9UC","成员",2237,67
48,10,0,"竞技场 7","AdvenTim","#Q82QL0YGV","成员",2152,64
49,32,0,"竞技场 6","™tvister^","#CLQ888QUY","成员",1934,58
50,0,0,"竞技场 6","ZmeeLove64","#CP0QQJQ0R","成员",1685,50
