"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,116,0,"Royal Champion","ilcapitano","#PPQ2UP9JY","Büyük",9000,4500
2,148,0,"Royal Champion","Bullie","#9C98V88J","Yardımcı lider",9000,4500
3,242,0,"Royal Champion","ShakerMaker79","#ULG0YR9","Yardımcı lider",9000,4500
4,16,0,"Grand Champion","Saif","#JLVYJPC","Yardımcı lider",8904,4452
5,146,0,"Grand Champion","Sclaven","#88VUYYYJ9","Büyük",8886,4443
6,214,0,"Grand Champion","melhiors","#20L08G89Q","Yardımcı lider",8649,4324
7,38,0,"Grand Champion","AyreFeek","#22Q9C2QGQ","Büyük",8595,4297
8,62,0,"Grand Champion","Mumen","#2VV2VYR9J","Lider",8500,4250
9,0,0,"Champion","Extendo","#PRJULV00","Büyük",8139,4069
10,50,0,"Champion","Gab","#98QUQVP2U","Büyük",8128,4064
11,8,40,"Champion","whackest","#CVCC998YL","Üye",8103,2025
12,162,280,"Champion","olli","#J2VY9Q9R8","Büyük",8034,2008
13,56,0,"Champion","ok","#9CLYGGVR0","Üye",8025,2006
14,0,0,"Master III","Hamid rasoli","#RQQP0RR2L","Büyük",7856,1964
15,339,400,"Master III","Star wars","#20RUQ8GQ","Üye",7849,1962
16,152,320,"Master III","the real deal","#PLPYC22CQ","Üye",7808,1952
17,44,0,"Master III","Matt","#Y2U99YCU","Büyük",7744,1936
18,60,0,"Master III","showtime fire","#2UCV9LGGL","Büyük",7685,1921
19,18,0,"Master III","daddy","#PQ82P8ULJ","Üye",7584,1896
20,160,0,"Master III","Monty Magic","#9P2QPVQQ","Yardımcı lider",7562,1890
21,184,336,"Master II","yahya","#8URGY8RV","Büyük",7204,864
22,50,120,"Master II","Dracarys","#9JLYLP89","Üye",7165,859
23,42,80,"Master II","EL PATRON","#9RGV2GC8","Üye",7139,856
24,81,240,"Master II","ritchie","#2Q9UYV0JV","Büyük",7134,856
25,80,240,"Master II","DHoang","#LP8QLQP0","Üye",7115,853
26,25,0,"Master II","DayOfDoom","#98GGURCGU","Büyük",7086,850
27,0,0,"Master II","lady shaker","#UPVPYQR9","Yardımcı lider",7030,843
28,34,80,"Master II","mattknight22","#P8PLYYJPU","Üye",7024,842
29,152,0,"Master II","oliver","#GYYLPRVGY","Üye",7000,840
30,0,0,"Master I","Neggi0","#PY2RPUQPQ","Üye",6872,824
31,0,0,"Master I","rek","#PV9QY8JC","Üye",6835,683
32,112,320,"Master I","mrlouisg","#GPLL90LC","Üye",6827,682
33,60,0,"Master I","epstien","#JUPYCCCCV","Üye",6741,674
34,36,80,"Master I","BigNathe","#Y82022JRL","Üye",6718,671
35,52,160,"Master I","will6465 V3","#P8U228PJU","Büyük",6687,668
36,0,40,"Master I","ClashRoyale","#8J2GQRPJ","Üye",6678,667
37,170,120,"Master I","DJS04 03","#QVYVPRRP","Üye",6652,665
38,0,0,"Master I","Rossi5Boss","#QYL08LQLC","Üye",6618,661
39,10,0,"Master I","Dan sido","#UUCPV28Y","Üye",6585,658
40,10,0,"Master I","sًhًuًtً uًpً","#VUQP20QQ","Üye",6555,655
41,357,360,"Master I","equals 35","#Y2V2PJV2V","Üye",6519,195
42,26,0,"Challenger III","Nevinator","#8CRRJL82","Üye",6424,192
43,52,0,"Challenger III","Mo","#PLJJVCR9L","Üye",6282,188
44,0,0,"Challenger III","Warlord","#CYR9QLLLV","Üye",6276,188
45,67,250,"Challenger III","crankZ1up","#CVL29UJVU","Üye",6266,187
46,86,80,"Challenger III","goobert","#U829208RU","Üye",6216,186
47,78,0,"Challenger III","drago","#RL22LPUR9","Üye",6210,186
48,135,240,"Challenger III","UltraD","#V992GC9YU","Üye",6174,185
49,0,160,"Challenger III","ARC","#V92U0PR2U","Üye",6118,183
50,16,0,"Challenger II","marzy","#CC02CYQ2L","Büyük",5765,172
