"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","Hooray!","#LJL0LP0J","Membro",9000,4500
2,10,0,"Master II","AndroidAngwoo","#28CC2VL","Membro",7302,3651
3,0,0,"Master II","Enrique","#2JU8C90QL","Membro",7301,3650
4,0,0,"Master II","leo","#2Y2029G0U","Membro",7144,3572
5,20,10,"Master II","koduri","#9888QUVVQ","Membro",7128,3564
6,0,0,"Master II","ik","#Q92JCLYVP","Membro",7077,3538
7,0,0,"Master II","겐지좔좔","#82R0LPCU9","Membro",7060,3530
8,0,0,"Master II","지환이다","#8Y2L89PV8","Membro",7032,3516
9,0,60,"Master I","미니으니와니","#LPQ9J8GRV","Membro",6863,3431
10,0,0,"Master I","멜리아","#8J9LUJY9","Membro",6619,3309
11,0,0,"Challenger III","히바리츠나","#2L0CU0UGC","Membro",6390,1597
12,30,0,"Challenger III","프린스","#2QRYLJUYG","Membro",6326,1581
13,0,10,"Challenger II","미니","#YPG99JV8J","Membro",5796,1449
14,0,0,"Challenger II","임페리얼","#292PP8R99","Membro",5750,1437
15,0,0,"Challenger II","땅뚜❤️","#80CJ9L0R","Membro",5523,1380
16,0,0,"Challenger I","악티눔","#802QVYQ00","Membro",5445,1361
17,0,0,"Challenger I","무극성너구리","#2YPRG8CL9","Membro",5401,1350
18,0,0,"Challenger I","미국겜망","#CCV0R9VY","Membro",5358,1339
19,0,0,"Challenger I","Trynnabecool","#2RRV8PR88","Membro",5184,1296
20,0,0,"Challenger I","호그충레알밥도듁","#88R2L2JYL","Membro",5080,1270
21,0,0,"Challenger I","클래식","#JCP0LV8LG","Membro",5066,607
22,0,0,"Arena 14","가즈아","#VLRUQGP90","Membro",4816,577
23,0,0,"Arena 13","멋재이","#9GYVQ9QGU","Membro",4426,531
24,0,0,"Arena 13","레기심","#29Y9P0RJL","Membro",4402,528
25,0,0,"Arena 12","케이처","#2YCC0YC9C","Capo",4187,502
26,0,0,"Arena 12","내맘좀알아줘","#2GPY8V8U8","Membro",4110,493
27,0,0,"Arena 12","고고_주녁","#2PP98GC8R","Membro",4013,481
28,0,0,"Arena 12","준혁","#2LVGPPPR","Membro",4013,481
29,0,0,"Arena 12","진혁","#C0P00P2Y","Membro",4006,480
30,0,0,"Arena 12","청주농구대장","#89PCJPC00","Membro",4005,480
31,0,0,"Arena 12","NANI","#GR9YYRPVG","Membro",3958,395
