"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","Katsitragi13","#2R9JYYCL","Miembro",9000,4500
2,238,0,"Royal Champion","eragkon","#89UGY00LR","Colíder",9000,4500
3,366,0,"Royal Champion","SONIC 13","#8YVCYGL89","Veterano",9000,4500
4,42,0,"Royal Champion","bodiroga","#2C902PG","Veterano",9000,4500
5,78,0,"Royal Champion","LitecoinTOMOON","#2R9YQGVLU","Colíder",9000,4500
6,88,0,"Royal Champion","mitsakos13","#8G2GRVY0","Veterano",9000,4500
7,28,0,"Royal Champion","ÇŘÏMÏÑÅŁ","#2L0GQUG0","Colíder",9000,4500
8,128,0,"Grand Champion","Leon 13","#8J9R2PJQ","Líder",8759,4379
9,64,0,"Grand Champion","periclis","#2Y28LP0Q8","Colíder",8730,4365
10,169,0,"Grand Champion","kostas","#2VCR0JUJ9","Colíder",8723,4361
11,0,0,"Grand Champion","darlac","#2Q92GLYLC","Miembro",8678,2169
12,46,0,"Grand Champion","Αριστοδημος 13","#CVRQPYQV","Miembro",8570,2142
13,16,0,"Grand Champion","Promitheas 13","#YR82GQLV","Veterano",8536,2134
14,70,0,"Grand Champion","itasos","#2JQYUV0J","Veterano",8500,2125
15,138,480,"Champion","Αλέξανδρος","#LG2QCQV2Y","Miembro",8295,2073
16,130,0,"Champion","mix van mark☘️","#9UJGRP2LC","Colíder",8273,2068
17,34,0,"Champion","angelfacekiller","#UYRUGVJL","Colíder",8118,2029
18,112,0,"Master III","metaxas10","#829PVVG90","Miembro",7950,1987
19,26,40,"Master III","GiGiMon485","#PJ2LR0G00","Miembro",7803,1950
20,44,260,"Master III","Themistocles","#99QQUQPU","Miembro",7704,1926
21,58,0,"Master III","Lam13Rossi","#Y0VYG0R2Y","Colíder",7643,917
22,104,320,"Master III","_r_e_m_m_a_s _","#Y8PGCV8CC","Miembro",7564,907
23,44,0,"Master II","m0nomaxos","#28U2GCY0","Veterano",7438,892
24,34,240,"Master II","μπιληςΑριστερος","#RULGP9CL","Miembro",7358,882
25,16,0,"Master II","Frokalo","#YYRG99QC","Colíder",7215,865
26,34,240,"Master II","Aris B","#P2YGL08LQ","Miembro",7161,859
27,0,40,"Master II","Athens1312","#9PLGGLQC","Miembro",7086,850
28,54,0,"Master II","diomidis","#JUVUJUP0P","Miembro",7032,843
29,32,0,"Master II","Dreamevil_jd-13","#99PUGUJG","Colíder",7030,843
30,18,0,"Master II","wolf","#Q99UVVRPP","Miembro",7016,841
31,88,120,"Master I","Bag","#YCGP98RRR","Miembro",6954,695
32,8,0,"Master I","Gotham","#2RCPJUY9V","Veterano",6892,689
33,3,90,"Master I","dass","#JC2VPUCUY","Miembro",6850,685
34,38,0,"Master I","Aiantas","#90L999CG","Miembro",6850,685
35,8,240,"Master I","panathinaikos","#29RVGCPGJ","Miembro",6757,675
36,28,120,"Master I","*PAO*","#8RRPVU89","Miembro",6708,670
37,5,0,"Master I","airikaros","#2RJ8GY2R8","Miembro",6560,656
38,8,120,"Challenger III","AqUaZ Villager","#Y2C289GCG","Miembro",6449,644
39,60,0,"Challenger III","dim","#GP9U0YJJ2","Miembro",6295,629
40,0,0,"Challenger III","Sevenj767","#L9288CJ02","Miembro",6218,621
41,31,0,"Challenger III","Mitchaki","#VY9GQG2Q","Miembro",6202,186
42,48,160,"Challenger III","MARIOS","#8VPJ9VYRL","Miembro",6089,182
43,0,0,"Challenger II","nionievich","#C0828CPCL","Miembro",5789,173
44,26,80,"Challenger II","spouki","#8Q9L229GJ","Miembro",5671,170
