"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger II","Eli99","#GYGRRYJ00","Thành viên",5753,2876
2,0,0,"Challenger I","cristian","#9QGJP2GU","Thành viên",5298,2649
3,0,0,"Challenger I","crema95","#LCRQLRQ0V","Thành viên",5217,2608
4,0,0,"Đấu trường 14","FARICEO","#8009UPQQ9","Thành viên",4818,2409
5,0,0,"Đấu trường 13","Junior","#9PJJPJVR2","Leader",4339,2169
6,0,0,"Đấu trường 2","amir","#C9LQQPQYL","Thành viên",402,201
7,0,0,"Đấu trường 3","infinite 2000","#L9RL0YGQG","Thành viên",715,357
8,0,0,"Đấu trường 3","Julio","#Q9V80UJQL","Thành viên",866,433
9,0,0,"Đấu trường 12","Dano","#80VLY98CJ","Thành viên",4001,2000
10,0,0,"Đấu trường 5","Alexis","#PJPRLCJP0","Thành viên",1403,701
11,0,0,"Đấu trường 3","Cosmico69","#LJUGGQ0U9","Thành viên",893,223
12,0,0,"Đấu trường 12","Negra","#C08RY9G2","Thành viên",4001,1000
13,0,0,"Đấu trường 4","JH2611","#9LY0RQ2QU","Thành viên",1025,256
14,0,0,"Đấu trường 1","mega","#YY20LYG90","Thành viên",29,7
15,0,0,"Đấu trường 6","sam","#Y8RPQ0R0Y","Thành viên",1904,476
16,0,0,"Đấu trường 4","♡ĐÃŘĮØ♡","#Y9C29089C","Thành viên",1075,268
17,0,0,"Đấu trường 4","THE ANDY","#YV2G9VY0L","Thành viên",1000,250
18,0,0,"Đấu trường 12","rugras","#PYPJU008Q","Thành viên",3633,908
19,0,0,"Đấu trường 4","Douglas21","#YGRUR988P","Thành viên",1173,293
20,0,0,"Đấu trường 3","isma","#YYLGQ0L2J","Thành viên",878,219
21,0,0,"Đấu trường 12","cuenta2","#8JGPG0JRG","Thành viên",4001,480
22,0,0,"Đấu trường 1","《《 ČĀŘÏØČÆ 》》","#PR2R0CRC8","Thành viên",274,32
23,0,0,"Đấu trường 1","vallentino","#Y00J9Y80R","Thành viên",29,3
24,0,0,"Đấu trường 5","matop","#9V2RQCVYP","Thành viên",1329,159
25,0,0,"Đấu trường 1","xd","#PRULULLU8","Thành viên",55,6
26,0,0,"Đấu trường 1","KEITY URSS","#Y89PJ9JQU","Thành viên",169,20
27,0,0,"Đấu trường 3","Dark wolf","#PYC0P8YYC","Thành viên",955,114
28,0,0,"Đấu trường 8","darkmate","#PUG2JVRQQ","Thành viên",2512,301
29,0,0,"Đấu trường 1","Isaac:3","#Y8GGQRYQQ","Thành viên",29,3
30,0,0,"Đấu trường 3","paulo londa","#9CJ22U82U","Thành viên",908,108
31,0,0,"Đấu trường 1","canibas","#PJYYYG99Y","Thành viên",246,24
32,0,0,"Đấu trường 9","juan","#PJ8V9VUJC","Thành viên",2735,273
33,0,0,"Đấu trường 12","GABS","#JLUJRV0Y","Thành viên",3969,396
34,0,0,"Đấu trường 1","babytvo8","#P2YGPUQP0","Thành viên",165,16
35,0,0,"Đấu trường 6","santi","#P8P8YPCVG","Thành viên",1837,183
36,0,0,"Đấu trường 1","piopio","#PY0P0Y2UQ","Thành viên",60,6
37,0,0,"Đấu trường 4","william3005X","#PP2YJLYCQ","Thành viên",1034,103
38,0,0,"Đấu trường 1","darkmake plus","#PY2RPG2C9","Thành viên",30,3
39,0,0,"Đấu trường 9","Danny","#P8PVJ922G","Thành viên",2787,278
40,0,0,"Đấu trường 1","Tita","#PPGJY20PY","Thành viên",60,6
41,0,0,"Đấu trường 9","DAVID XD","#8QQ9JPQGJ","Thành viên",2676,80
42,0,0,"Đấu trường 9","matayus","#9CYG8YRUQ","Thành viên",2656,79
43,0,0,"Đấu trường 12","Soldier616","#8V220CUQJ","Co-leader",3885,116
44,0,0,"Đấu trường 11","victor","#228UCJ8PV","Co-leader",3682,110
