"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","육군준장","#YU0GURR8","Anführer",9000,4500
2,16,0,"Royal Champion","지존레인","#LGPRQLQU","Vize-Anführer",9000,4500
3,16,0,"Royal Champion","정석형","#PVJCV8GP","Ältester",9000,4500
4,0,0,"Grand Champion","김당구","#2Q8Q0RRUY","Ältester",8681,4340
5,0,0,"Grand Champion","시작","#2GYVUPU9","Vize-Anführer",8638,4319
6,16,0,"Champion","Mithrandir","#2VV2LPYYV","Mitglied",8290,4145
7,8,0,"Champion","아나바다","#82P090VLC","Vize-Anführer",8260,4130
8,0,0,"Champion","핸델과그랫어?","#9Y82YP2PY","Mitglied",8000,4000
9,0,0,"Champion","바바리안킹","#2L8VV2L0","Vize-Anführer",8000,4000
10,0,0,"Master III","시연아비","#2PCGGRC0P","Ältester",7825,3912
11,16,0,"Master III","무마","#298Y9YR2R","Ältester",7768,1942
12,24,0,"Master III","왕초","#8Q2PVLGRG","Mitglied",7727,1931
13,8,0,"Master III","뽀글빡빡이","#80QJJP00","Mitglied",7705,1926
14,0,0,"Master II","나나","#8JCCU9202","Ältester",7139,1784
15,8,0,"Master II","생갈치1호","#9JJJYYP0","Vize-Anführer",7136,1784
16,0,0,"Master II","jy486♡","#2RJQ2G2LQ","Ältester",7124,1781
17,0,120,"Master II","はながきたけみち","#8L08Q2VLY","Mitglied",7065,1766
18,0,0,"Master II","타이거대장","#9PYPPQP22","Vize-Anführer",7017,1754
19,0,0,"Master I","기억의섬","#QVR020UR","Ältester",6849,1712
20,0,0,"Master I","gugu","#VJJ99CRV","Vize-Anführer",6732,1683
21,0,0,"Master I","valentine","#Y0UU9CV0","Vize-Anführer",6643,797
22,0,0,"Master I","미스타안","#2CJVP8U","Mitglied",6619,794
23,0,0,"Master I","라인체크","#UL9L0LGU9","Mitglied",6530,783
24,0,0,"Challenger III","은하무","#YJUPU0Y2R","Mitglied",6419,770
25,0,0,"Challenger III","bob","#P0Y8R90YV","Mitglied",6253,750
26,0,0,"Challenger III","ARMY","#GU2PJUYL8","Mitglied",6219,746
27,0,0,"Challenger III","필승수고하십니다","#UYYPCPPP8","Mitglied",6025,723
28,0,0,"Challenger II","★보아★","#20YGRPPPG","Mitglied",5721,686
29,0,0,"Challenger II","Owl♥","#8PL0LC90C","Mitglied",5575,669
30,0,0,"Arena 14","인영","#8VRC22QRP","Mitglied",4694,563
31,0,0,"Arena 14","우리엄마","#LUCP82V89","Mitglied",4636,463
32,8,0,"Arena 13","온딜","#L9UY2G99Y","Mitglied",4200,420
