"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","猛猛猛雞","#PJGJ9UC2","Участник",9000,4500
2,0,0,"Royal Champion","飛天小牛奶","#RP2GGC0Y","Участник",9000,4500
3,17,0,"Royal Champion","一袋米要扛幾樓","#LCLCCPQ8","Участник",9000,4500
4,16,0,"Royal Champion","縮緊GAMAKU","#Y8YGUQP0","Участник",9000,4500
5,0,0,"Royal Champion","MING","#PC8RCP22","Участник",9000,4500
6,36,0,"Grand Champion","Pinkpersian","#89V28PPQ0","Глава",8597,4298
7,52,0,"Grand Champion","肥婆奶奶","#UGC0PYR","Участник",8530,4265
8,0,0,"Champion","早安啊","#LPCPYVJJU","Участник",8368,4184
9,16,40,"Champion","super clash","#88PQPYYLC","Старейшина",8211,4105
10,18,80,"Champion","玩重陽","#9LP0VGRCR","Участник",8184,4092
11,0,0,"Champion","你好爛","#PYJ22VCLQ","Участник",8159,2039
12,0,0,"Master III","Frank","#929CGULRV","Участник",7708,1927
13,0,0,"Master III","sprouts","#89PP28PR","Старейшина",7554,1888
14,10,0,"Master II","NACACA","#92LV2C88C","Участник",7387,1846
15,0,0,"Master II","皇室精英","#2LP8CL2JR","Старейшина",7370,1842
16,0,0,"Master II","亞基爾","#2GUUG9YQ","Участник",7181,1795
17,0,0,"Master II","mtfr","#22U0GQ8GY","Старейшина",7119,1779
18,26,40,"Master I","狐狸迪楓","#9U9C0VYCP","Старейшина",6987,1746
19,16,0,"Master I","key","#809G90JJJ","Участник",6905,1726
20,0,0,"Master I","Owen","#G28CCYUG","Участник",6843,1710
21,0,0,"Master I","死神","#2PVRJUCQ9","Участник",6749,809
22,0,0,"Master I","No","#Y0GVL8QRC","Участник",6720,806
23,21,0,"Master I","逆轉勝","#QCP0P2QPU","Участник",6685,802
24,0,0,"Master I","♡激情煒哲與熙元♡","#2VJ0C9LCG","Старейшина",6682,801
25,0,0,"Master I","小豬","#2YYYRVRP8","Старейшина",6636,796
26,0,0,"Master I","西方求敗","#LVV0QPQL","Старейшина",6540,784
27,0,0,"Master I","池哈妹","#2UJR00GJ2","Участник",6506,780
28,0,0,"Challenger III","Henry-4321","#9PJ0PUGJC","Соруководитель",6316,757
29,0,0,"Challenger III","閃亮亮復仇鬼","#2PPV2GLJ","Старейшина",6312,757
30,0,0,"Challenger III","啵比","#8PGVCQLLC","Участник",6295,755
31,0,0,"Challenger III","False","#29P8UUPLC","Старейшина",6003,600
32,0,0,"Challenger II","海獅　ㅤ　　　　　　　　會害怕","#280YRYYUP","Участник",5776,577
33,0,0,"Challenger II","BLoWSmQi","#YYY2GP0J","Соруководитель",5719,571
34,0,0,"Challenger II","皇室神人","#2PQJJ2V9U","Участник",5687,568
35,0,0,"Challenger II","lol忘憂葉","#YCG889GLU","Участник",5654,565
36,0,0,"Challenger II","YA！","#98VQ9Q980","Участник",5646,564
37,0,0,"Challenger II","順順","#QQ2GC0CC","Соруководитель",5619,561
38,18,72,"Challenger II","Destroy","#8Y8G2CQ9","Старейшина",5574,557
39,0,0,"Challenger II","Dennis 分帳","#99VG2P80","Участник",5528,552
40,0,0,"Challenger I","小羅","#8YL8JGCJ9","Старейшина",5371,537
41,0,0,"Challenger I","八德市公所","#GPQ9C9C9","Старейшина",5360,160
42,0,0,"Challenger I","新爺","#YP9C8RJRV","Старейшина",5347,160
43,0,0,"Challenger I","harry","#2P09RLG8","Старейшина",5339,160
44,0,0,"Challenger I","uppys","#2YQYV0L2U","Старейшина",5338,160
45,0,0,"Challenger I","迷你","#Q88J2V22","Старейшина",5113,153
46,0,0,"Challenger I","老鼠嚇嚇叫","#L9CQ90PP","Участник",5070,152
47,26,40,"Challenger I","性感的香腸","#QPU0VLY98","Участник",5061,151
48,0,0,"Арена 14","慶兒","#90VCYGVG","Участник",4832,144
49,0,0,"Арена 13","哦哦哦","#YQLLY92CU","Участник",4458,133
50,0,0,"Арена 12","ㄑㄑ","#PGCJLG92V","Участник",4024,120
