"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,130,0,"Royal Champion","⚡Felipe⚡","#U9VG8P2Q","Глава",9000,4500
2,171,0,"Royal Champion","Riomein","#8809C2QCC","Соруководитель",9000,4500
3,8,0,"Grand Champion","gonzalo","#8Y882CRQC","Старейшина",8627,4313
4,172,0,"Grand Champion","deja vu","#8CJLQR9JJ","Старейшина",8609,4304
5,170,0,"Grand Champion","Leon","#QC2R802P","Соруководитель",8598,4299
6,225,0,"Grand Champion","walalax360","#28L0P0C0Y","Старейшина",8528,4264
7,8,0,"Champion","By ViperxX","#88CYUR8P2","Участник",8293,4146
8,166,0,"Champion","Dany","#9ULLRVULY","Соруководитель",8167,4083
9,306,0,"Champion","MrFuNkY","#GQVCG8J","Старейшина",8077,4038
10,284,0,"Champion","Lenguarota","#909CRVGV8","Старейшина",8019,4009
11,16,240,"Master III","muñeca 13","#G28CLCRY8","Участник",7787,1946
12,8,0,"Master III","Chicharo17","#9VPGYPYRQ","Участник",7766,1941
13,148,240,"Master III","Landstrom","#UQUJJ0VL2","Соруководитель",7703,1925
14,62,80,"Master III","goku :v","#90C9YJYL8","Участник",7612,1903
15,194,360,"Master III","Adrian","#2YQJ89UCV","Участник",7588,1897
16,0,120,"Master III","OX I F3RMIN2.0","#CVL92J092","Участник",7558,1889
17,153,0,"Master III","RDF","#2YYYL00JL","Участник",7500,1875
18,261,0,"Master II","asdg","#8YJ88009L","Старейшина",7434,1858
19,179,280,"Master II","Metal Bat","#2QYUU0JQR","Участник",7421,1855
20,51,0,"Master II","Esteban M","#VYRRU0PVP","Участник",7353,1838
21,241,0,"Master II","vocho","#8GY0VJ8PP","Участник",7341,880
22,18,240,"Master II","David walker","#RYJPJYQG","Участник",7327,879
23,124,120,"Master II","MixedVlogs18","#R22YRL","Участник",7285,874
24,18,0,"Master II","snake","#Y9L22GVV","Старейшина",7281,873
25,34,80,"Master II","kuino","#22VURVLYR","Участник",7273,872
26,86,240,"Master II","Alex","#JUQLQYY8V","Участник",7212,865
27,75,240,"Master II","Cristian Rodas","#CPVCPQLLG","Участник",7201,864
28,28,0,"Master II","3x","#29JPR922Y","Соруководитель",7147,857
29,51,304,"Master II","Camizgt","#QJQ8PC8","Старейшина",7142,857
30,8,40,"Master II","gmv29","#YYG0UPY2R","Участник",7119,854
31,10,0,"Master II","Alexis_MV","#80LLJCJ90","Участник",7115,711
32,0,0,"Master II","bilbo swaggins","#8VQVGV8Q","Старейшина",7004,700
33,8,40,"Master I","VicenteLOL","#9CQYQUVJ9","Соруководитель",6845,684
34,18,0,"Master I","Alonso","#JUPV900J8","Участник",6806,680
35,74,280,"Master I","Sawyer","#9JUCUVG9V","Соруководитель",6721,672
36,66,0,"Master I","ֆɨռռɛʀ","#C99JRPPUC","Участник",6646,664
37,34,0,"Master I","porhup","#VG0YP9Q0V","Участник",6623,662
38,0,0,"Master I","ángel.","#U9LQU9R8C","Участник",6608,660
39,32,40,"Challenger III","bbaron","#9YQ2U0CC","Участник",6400,640
40,46,560,"Challenger III","Kang Ebit","#8L99VG0P2","Участник",6250,625
41,126,40,"Challenger III","avi","#UURYRGYLQ","Участник",6157,184
