"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,310,180,"Champion","DRACHIR","#CC0CR8JPV","Co-leader",8305,4152
2,120,80,"Champion","juan","#YLYQVQQQV","Member",8113,4056
3,26,0,"Master III","hugo","#82P0VU08G","Elder",7790,3895
4,0,0,"Master III","rodri","#9L2CCP0CU","Member",7500,3750
5,262,0,"Master II","FrankMetal7","#CUC0LG09J","Co-leader",7179,3589
6,160,152,"Master II","♦️Ferrari♦️","#2JYYCUYLR","Member",7099,3549
7,28,0,"Master II","valery","#Q2Y8GL229","Leader",7000,3500
8,137,190,"Master II","Edu SCEL","#Y0LCRPQY9","Member",7000,3500
9,0,0,"Master I","folopohogol","#2PUC2UUUG","Member",6740,3370
10,0,0,"Master I","renato","#C9RCR9JPV","Member",6720,3360
11,132,120,"Master I","kfortus","#LVRY882JV","Member",6590,1647
12,148,120,"Master I","Necrostrike","#PJLRUJ20Q","Member",6530,1632
13,92,120,"Challenger III","qlo detonao","#8RYY2GLRY","Member",6433,1608
14,28,160,"Challenger III","gana y sos gay","#JUGCLYQPG","Member",6089,1522
15,13,120,"Challenger II","maxikillers31","#UQ8GY2CVC","Member",5790,1447
16,0,80,"Challenger II","Aron15","#CGQRC0QQG","Member",5769,1442
17,0,0,"Challenger II","Benja juu","#R0G9PGPL8","Member",5707,1426
18,0,0,"Challenger II","pedri123","#CV0CQL08L","Member",5683,1420
19,0,80,"Challenger II","te pongo el 4k","#VVRQQURLG","Member",5553,1388
20,4,0,"Challenger II","vicho.2","#UY800G2R9","Member",5518,1379
21,0,0,"Challenger I","ТОКИО","#CQG9RLP80","Member",5393,647
22,234,0,"Challenger I","romaig","#22V0Q09UJ","Member",5304,636
23,0,0,"Challenger I","MAICOL-KUN♡","#L8L00QC2J","Member",5290,634
24,0,0,"Challenger I","untal eliut","#VU2QCC8UR","Member",5249,629
25,0,40,"Challenger I","contento3111","#RCR28PPQ9","Member",5241,628
26,0,0,"Challenger I","lion","#U8CYQ0VRV","Member",5146,617
27,0,0,"Challenger I","Zoe_xlegends","#9JJ2JV0UG","Member",5040,604
28,30,211,"Challenger I","Darkgelion","#8YLY8Y0C","Member",5030,603
29,0,0,"Challenger I","adur","#UU8YJCQL2","Member",5000,600
30,0,0,"Challenger I","sobendy","#VJ2C00VLR","Member",5000,600
31,0,0,"Arena 14","X_m4rt1n_X53","#VLJPV0VQU","Member",4862,486
32,51,40,"Arena 14","Chupetin619","#22P0VPR0L","Member",4808,480
33,0,0,"Arena 14","maximo","#JCCVG08LQ","Member",4803,480
34,64,0,"Arena 14","$u_morenito_19","#U2VCPR8QV","Member",4765,476
35,0,0,"Arena 14","l 02","#RJYQQJ022","Member",4650,465
36,0,40,"Arena 14","S.Trujillo.A","#U2QUG22YQ","Member",4640,464
37,0,0,"Arena 13","RENE PUENTE","#JYQ9020C8","Member",4561,456
38,108,80,"Arena 13","vann","#UPJ9Q9PYQ","Member",4549,454
39,0,0,"Arena 13","Joker♠","#GL2YLP22","Member",4302,430
40,0,0,"Arena 13","EnriqueRV","#URGGP29LP","Member",4289,428
41,0,0,"Arena 13","NICS","#RJY0Q02JU","Member",4248,127
42,255,190,"Arena 13","Gabriel","#UQ99R28Q9","Member",4200,126
43,34,40,"Arena 12","mati_dls","#QYLQULCRV","Member",4107,123
44,0,80,"Arena 12","kingroyale","#ULL8VRYU8","Member",4089,122
45,0,0,"Arena 12","Gagabote13","#VR89RRYV0","Member",3940,118
46,0,0,"Arena 12","tu-bb jeje ;)","#GV990CU82","Member",3892,116
47,36,120,"Arena 12","Wepa Han","#UQJ2Q0PUJ","Member",3876,116
48,91,120,"Arena 12","Combatiente","#VUU0QVGPV","Member",3832,114
