"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","DynaMikez","#8UUR8RCV","Colíder",9000,4500
2,441,40,"Royal Champion","pelao","#VVCR0G2C","Lider",9000,4500
3,8,80,"Grand Champion","drako","#LJ9Q0P2C8","Membro",8622,4311
4,180,0,"Grand Champion","dio","#8G8U98C0G","Colíder",8507,4253
5,70,220,"Champion","Yustos22","#JG8JJUY2","Ancião",8275,4137
6,0,0,"Champion","nito","#9RJQ9QJ9R","Ancião",8005,4002
7,0,0,"Master III","Heison","#2029CLG2C","Colíder",7853,3926
8,172,0,"Master III","Yustos10","#2JP0LCCQ2","Membro",7691,3845
9,0,0,"Master III","ragnarlothbrok","#PQLULPJVY","Ancião",7673,3836
10,10,40,"Master III","popeyecris","#P0CGUU8G","Membro",7652,3826
11,216,280,"Master III","dyustos","#YYC88YPLY","Ancião",7621,1905
12,235,280,"Master III","Chris","#8PR9PP0L","Colíder",7541,1885
13,94,200,"Master III","Reiserlock","#9ULRLG0JQ","Membro",7500,1875
14,281,320,"Master II","M.A.T.E.O.","#808QQ99U0","Membro",7398,1849
15,242,0,"Master II","Rene","#9VYCYL0U","Colíder",7389,1847
16,0,0,"Master II","JaviLdea","#J98UYJCG","Membro",7216,1804
17,35,40,"Master II","fipe","#98JP9988P","Ancião",7191,1797
18,70,200,"Master II","la muerte","#8Y9Y8VR9L","Membro",7147,1786
19,0,0,"Master II","mastbkn","#J9QV2PYCG","Ancião",7032,1758
20,32,0,"Master I","مصطفى البطل","#PJ90CCJG","Membro",6860,1715
21,192,290,"Master I","Rafael","#R2J9V9PRP","Membro",6772,812
22,52,0,"Master I","Mr_paltita","#RQVJYQG2P","Membro",6761,811
23,182,200,"Master I","AJ","#9CJ0L9UYY","Ancião",6758,810
24,82,120,"Master I","valencia","#8LPUJJPUV","Membro",6726,807
25,158,80,"Master I","alifreetoplay","#VVLY0QPV8","Membro",6649,797
26,0,0,"Master I","planz","#PC9UJUVPL","Ancião",6628,795
27,8,0,"Master I","MÆĐÄŘÃ ŰČHÎJÄ","#QLLQGVPC8","Membro",6584,790
28,114,0,"Challenger III","el ratas","#CV8QV8L29","Ancião",6393,767
29,133,280,"Challenger III","M4yhem","#Y822PUCCG","Ancião",6356,762
30,0,0,"Challenger III","CENTURION","#L9898CPLL","Membro",6295,755
31,28,40,"Challenger III","noxx","#U9C0U0080","Membro",6184,618
32,88,280,"Challenger III","nacho23o2","#9CG9LCUR8","Membro",6125,612
33,0,120,"Challenger III","☣️zarik☣️","#U900P8Y08","Membro",6068,606
34,0,80,"Challenger III","09.wkjav","#C82V8VLQ2","Membro",6060,606
35,35,0,"Challenger II","esparta","#P9GGVG8GR","Membro",5797,579
36,32,40,"Challenger II","org ignacio","#CQQ98JJYJ","Membro",5741,574
37,110,0,"Challenger II","kxko mala junta","#Y8VQ22LQL","Membro",5738,573
38,210,320,"Challenger II","samurai x","#UPPRC2J8P","Ancião",5558,555
39,40,0,"Challenger I","イアン","#CY92YRRL0","Membro",5124,512
40,0,0,"Challenger I","Maxi34_Xd","#JG9UGJJQU","Ancião",5030,503
41,0,0,"Arena 13","montana47","#CQGVJGUJQ","Colíder",4419,132
