"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,182,0,"Grand Champion","Andrés","#YGGGJ29G","Соруководитель",8854,4427
2,50,0,"Champion","EDWING GR","#89LJ98GJU","Соруководитель",8000,4000
3,16,128,"Master III","Jaquis_10","#2C9J8P20","Участник",7905,3952
4,34,216,"Master III","jjjjjjjjsskkjjj","#PGRQVY8VY","Участник",7837,3918
5,0,0,"Master III","Achocher","#JRYCU8992","Старейшина",7530,3765
6,0,80,"Master II","SANTRIXX","#YQY2UGLYC","Участник",7356,3678
7,0,0,"Master II","Green Giant","#9UJQY2UY8","Участник",7293,3646
8,34,80,"Master II","monkeybass","#8J80CQY8P","Старейшина",7275,3637
9,0,0,"Master II","WILCHES","#208LQ9CYL","Участник",7252,3626
10,0,0,"Master II","Juanjorc","#22022QCYY","Участник",7176,3588
11,0,0,"Master II","fort","#88PLQPGYU","Соруководитель",7105,1776
12,0,0,"Master II","sergio","#2P098098Q","Участник",7030,1757
13,0,0,"Master II","randy","#YYY2RYYG9","Соруководитель",7030,1757
14,0,0,"Master II","Alfonso","#PQCU9JQUC","Участник",7025,1756
15,0,0,"Master I","PAISA MOR","#JU2CY8YJ8","Участник",6859,1714
16,182,0,"Master I","lord Handπ£$","#9CVR8RJ0","Соруководитель",6851,1712
17,176,0,"Master I","Krixto Melo","#29G00U28Y","Соруководитель",6850,1712
18,28,0,"Master I","Luna Roja","#J2CR9GLQ","Глава",6812,1703
19,0,0,"Master I","Abraham","#C9JJJ8U9U","Участник",6794,1698
20,52,0,"Master I","El puto amo","#R9P9VYVJ2","Участник",6668,1667
21,0,0,"Master I","juandi","#8YPUQLUPQ","Участник",6630,795
22,0,0,"Master I","Esteban","#P2PG90YU2","Участник",6623,794
23,0,0,"Master I","CrisG","#PY2CP2VVU","Участник",6532,783
24,0,0,"Master I","파제-_+다이안","#RYPLPUVGJ","Участник",6503,780
25,0,0,"Challenger III","Juanfer_GS","#VL9GGLPJ2","Участник",6404,768
26,10,40,"Challenger III","David777","#PQLJVLYL9","Участник",6359,763
27,0,0,"Challenger III","cristian","#V0QYG2220","Участник",6356,762
28,84,210,"Challenger III","Gutiérrez","#LYGVPP090","Старейшина",6260,751
29,0,0,"Challenger III","samux44XD","#RVG8J8QLU","Участник",6142,737
30,0,0,"Challenger III","daniroa25 jr","#8CV9PR2PC","Участник",6056,726
31,0,0,"Challenger III","Aleja","#2Y9PQ880Y","Участник",6034,603
32,0,0,"Challenger II","Santinardo2.0","#9Y99Y9GV9","Участник",5880,588
33,0,40,"Challenger II","ĹÆÇHĮŤØ","#CQY8JYC29","Участник",5696,569
34,0,0,"Challenger I","chimbi","#2YYPJUJ0C","Участник",5431,543
35,0,0,"Challenger I","josetpxd","#988JRJV8G","Участник",5366,536
36,0,0,"Challenger I","CrisM22","#UYUU2CYP0","Участник",5358,535
37,0,0,"Challenger I","ByMateo 炎","#JGJ2JR9LC","Участник",5249,524
38,98,40,"Challenger I","&#123;BURBUJA}™","#LLRQVVYUY","Участник",5205,520
39,0,40,"Challenger I","infernus","#JQ9RVYQ8R","Участник",5180,518
40,0,0,"Challenger I","Ryderx_YT","#P9CVCRU8L","Участник",5166,516
41,0,0,"Challenger I","red","#J2VGRY0PL","Участник",5163,154
42,0,0,"Challenger I","warlen15","#JYLQQLVLJ","Участник",5095,152
43,0,0,"Challenger I","D_A_yostin clas","#JCLJR0PV2","Участник",5040,151
44,140,200,"Challenger I","Riv3ra","#URJR9PPC","Участник",5001,150
45,6,40,"Арена 14","ダ RLS DARK","#CUJ8Q8QJ9","Участник",4866,145
46,0,0,"Арена 14","karen","#LUPJJL98C","Участник",4821,144
47,16,40,"Арена 14","S_T_C_99","#R02GVL0UP","Участник",4795,143
48,13,40,"Арена 13","diego777","#Y08P80JYJ","Участник",4333,129
