"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,20,"Master II","ya boi","#88C9PYCQ9","Colíder",7116,3558
2,0,10,"Master I","lord mohammad","#GPY2VCC","Ancião",6883,3441
3,40,0,"Master I","DR. PUNISHER","#YV2GGVGQC","Lider",6747,3373
4,0,0,"Master I","chernobil","#L2C2UUVUP","Membro",6685,3342
5,0,0,"Master I","Golem","#CCRU298R","Membro",6500,3250
6,0,30,"Challenger III","Sparrow","#L2JY2JC8P","Colíder",6365,3182
7,0,0,"Challenger III","SH3000","#C8RU9UPQV","Membro",6211,3105
8,0,0,"Challenger III","SULTAN","#Y2UY28899","Colíder",6197,3098
9,0,0,"Challenger III","Bakchi","#2L998QUGQ","Colíder",6103,3051
10,20,0,"Challenger II","subzero","#YYJVJRPRU","Membro",5802,2901
11,0,0,"Challenger II","nico064","#QQV90GUVJ","Ancião",5663,1415
12,0,0,"Challenger II","mr sharp","#YLCV2GVPV","Ancião",5615,1403
13,0,0,"Challenger II","Carllitos","#LUQ229YLQ","Membro",5500,1375
14,0,0,"Challenger I","$_$","#CUC0QLULJ","Membro",5472,1368
15,0,0,"Challenger I","lord sia","#QRPQ82L28","Membro",5419,1354
16,0,0,"Challenger I","Buff Miner","#RGYPGG2Y9","Membro",5348,1337
17,0,0,"Challenger I","Ely","#P20LU8P02","Membro",5279,1319
18,0,0,"Challenger I","shahker","#QCUGPPRC0","Membro",5260,1315
19,0,0,"Challenger I","keino3","#8VRJ80YJY","Ancião",5257,1314
20,0,0,"Challenger I","Loading...","#8G8PG9PQP","Membro",5252,1313
21,0,0,"Challenger I","amy","#GQ2P0JJ0G","Ancião",5177,621
22,0,0,"Challenger I","那覇市派","#RJCUVV9Q9","Membro",5116,613
23,0,0,"Challenger I","ezmohdri","#2P0RY8PQ2","Ancião",5096,611
24,10,10,"Challenger I","D_CAMPER_KILLER","#2ULY9QQJ","Membro",5000,600
25,0,0,"Arena 8","YussefW","#JLG8VL8C8","Membro",2303,276
26,0,0,"Arena 7","vezini","#YQU2QYPC9","Membro",2213,265
27,0,0,"Arena 6","farhan","#CVGQ9UUQL","Membro",1861,223
28,0,0,"Arena 6","&gt;_&lt;","#GYRY0CJRY","Membro",1653,198
29,0,0,"Arena 5","emore","#URLLQY9J0","Membro",1360,163
30,0,0,"Arena 1","TheUnbannable","#URQC20U08","Membro",29,3
31,0,0,"Arena 14","assasin","#92PJQU0L","Membro",4762,476
32,0,0,"Arena 12","Ganer","#Y920LGU82","Membro",3800,380
33,0,0,"Arena 12","cino benz","#2V28UPLLG","Ancião",3965,396
34,0,0,"Arena 12","SULTAN ABDALI","#LCPYYU8VQ","Membro",3928,392
