"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","plaeaki","#22VUL0C0C","首领",8113,4056
2,0,0,"Challenger III","Guipadi","#QUUY9UGQ","成员",6119,3059
3,0,0,"Challenger III","Onekb","#29VUPQVRG","成员",6056,3028
4,0,0,"Challenger I","[10.10]☆","#P9CU8L00L","长老",5186,2593
5,0,0,"Challenger I","eneko","#R2PJJJJR0","长老",5182,2591
6,0,0,"Challenger I","Juanma","#22Y0V2CQY","成员",5032,2516
7,0,0,"竞技场 14","jokinhurta","#QJR22Y92L","成员",4848,2424
8,0,0,"竞技场 13","ula","#8YRVJUQ","长老",4518,2259
9,0,0,"竞技场 13","chezter","#JQPJ0P2L","成员",4268,2134
10,0,0,"竞技场 14","german","#908CJJPL","成员",4838,2419
11,0,0,"竞技场 13","Besugo","#9Y2YVQQ9","成员",4237,1059
12,0,0,"竞技场 12","pewdiepie","#G8P0VJ0U","成员",4116,1029
13,0,0,"竞技场 12","rafa","#9G09L2GPY","成员",4001,1000
14,0,0,"竞技场 12","Gosubex","#88UV9U9JY","成员",4001,1000
15,0,0,"竞技场 12","Ceromu","#90RC2PY0","成员",4001,1000
16,0,0,"竞技场 12","geruki","#9GUP022U","成员",4001,1000
