"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","iø","#U0QGR9V8","القائد",7202,3601
2,0,0,"Master I","itsjustlog","#2PPURQ2PC","عضو",6615,3307
3,0,0,"Challenger III","DaFakeMans","#YRG0VPCJP","عضو",6130,3065
4,0,0,"Challenger II","vee-tee","#LCLGRCCP2","عضو",5722,2861
5,0,0,"Challenger II","Who am I?","#2VGJ02U20","عضو",5500,2750
6,0,0,"Challenger I","dns","#Y0Q29G8P","عضو",5346,2673
7,0,0,"Challenger I","❄Mata_JotiTos❄","#2G9CYRJLC","عضو",5168,2584
8,0,0,"الساحة 12","s_karatzis","#RLLQQVVVL","عضو",4958,2479
9,0,0,"الساحة 13","Billos23","#J0U9CY0","عضو",4248,2124
10,0,0,"الساحة 4","ExcitedPrunie64","#U20LJJVU2","عضو",1020,510
11,0,0,"الساحة 12","theonas","#2Y9QR888J","عضو",3800,950
12,0,0,"الساحة 8","Noob to kanonik","#J9UYVLP09","عضو",2301,575
13,0,0,"الساحة 13","Týr Läwgivĕr","#J00CV8GY","قائد مساعد",4331,1082
14,0,0,"الساحة 10","sas gamaw","#C2C9YPLGG","عضو",3073,768
15,0,0,"الساحة 11","io","#LU9GU0C8G","عضو",3729,932
16,0,0,"الساحة 6","KiRgIs_FONY#$","#GJPRVYY2","عضو",1630,407
