"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","alex","#2C2QRRRLV","Co-Leader",9000,4500
2,0,0,"Master III","Sipp17","#9Y8Y20R9","Člen",7682,3841
3,226,240,"Master III","johntmon","#99V2RJP8","Co-Leader",7584,3792
4,136,120,"Master III","iPhoneMatt","#9UPC20C0","Co-Leader",7561,3780
5,0,0,"Master III","(c2)innecco","#LYGJJ8RY","Člen",7559,3779
6,0,0,"Master III","thorfiin","#90Y99QYY2","Člen",7535,3767
7,198,30,"Master III","Sopranocorleone","#9C8LJQ8J","Leader",7500,3750
8,0,0,"Master II","Anaximandro :'v","#888VJYP09","Člen",7418,3709
9,186,400,"Master II","Ivan","#CP0R0LU","Elder",7404,3702
10,70,0,"Master II","Tyler","#YYQJCCY2","Co-Leader",7250,3625
11,80,40,"Master II","dazzo71","#Y0PQLLU2","Co-Leader",7131,1782
12,60,64,"Master II","m.bert00","#P02V9LV0V","Elder",7123,1780
13,128,160,"Master II","this guy","#P8GU9UG8","Člen",7115,1778
14,0,0,"Master II","zPalm","#YYJQ8PCR2","Co-Leader",7111,1777
15,90,0,"Master II","ColtenB5","#YUCCGGLR","Elder",7055,1763
16,70,210,"Master II","Squishy","#8YJY20UGP","Elder",7054,1763
17,0,0,"Master II","TanKe","#9J80VJ9YC","Člen",7053,1763
18,0,0,"Master II","re","#CJJQGR2UV","Člen",7003,1750
19,20,40,"Master I","senorjefe76","#YPVQCGLJU","Člen",6780,1695
20,0,0,"Master I","peppe","#PR8JV0VRU","Člen",6770,1692
21,0,0,"Master I","JayCuenca","#PQ9RCG8G","Člen",6742,809
22,0,0,"Master I","sphenx","#8CUP8RGGP","Člen",6669,800
23,0,0,"Master I","Diogo17","#998YQYJ0U","Člen",6649,797
24,70,120,"Master I","$Elementrix17$","#2QG8U888G","Člen",6628,795
25,40,0,"Challenger III","Rainbow6","#YG9P2JYR","Co-Leader",6377,765
26,0,0,"Challenger III","Gabriel A7X","#YVG9VGU9","Člen",6000,720
27,0,0,"Challenger II","Kalle","#CV8RQCCJ0","Člen",5728,687
28,0,0,"Challenger II","20timesmufc❤️","#2L9PU0JR","Co-Leader",5653,678
29,0,0,"Challenger II","Rojivu","#LL8QGR98R","Člen",5570,668
30,0,0,"Challenger I","DB","#P9P0JRV0","Co-Leader",5478,657
31,0,0,"Challenger I","⚡FOZZYOVDUKI⚡","#G2UCVG90","Co-Leader",5270,527
32,130,120,"Challenger I","gey","#PJ280P0P8","Člen",5207,520
33,40,0,"Challenger I","Pappy Boohay","#UPGL90L0U","Elder",5152,515
34,0,0,"Aréna 14","king_savage","#8QQU2829L","Člen",4806,480
