"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,181,220,"Royal Champion","Kil⚡lua","#2RYPLPRUQ","Co-leader",9000,4500
2,350,0,"Royal Champion","schmow","#P9V8QV288","Co-leader",9000,4500
3,343,0,"Royal Champion","Imperator","#2LRC0P0Q2","Co-leader",9000,4500
4,132,200,"Royal Champion","abdu55","#UCP882V2P","Co-leader",9000,4500
5,0,0,"Grand Champion","sia95","#2Y88YYRJG","Elder",8665,4332
6,353,480,"Grand Champion","Rene","#8QRJLVJYV","Co-leader",8646,4323
7,52,0,"Champion","sir chicken","#UPRCYPV","Co-leader",8231,4115
8,28,80,"Master III","TEMUDJIN","#VU0RU0QV","Co-leader",7902,3951
9,71,200,"Master II","Raider","#Q08G8VP0C","Co-leader",7312,3656
10,0,0,"Master II","zeus64","#C80P9L8Q","Member",7251,3625
11,0,0,"Master II","zorbeyy","#8QJ9CL2","Member",7000,1750
12,10,80,"Master I","enzo","#Q0VCCQLG","Leader",6892,1723
13,54,170,"Master I","clem","#YYG9VUV9","Member",6853,1713
14,36,0,"Master I","Jonah","#V2PG00LP","Elder",6789,1697
15,0,0,"Master I","11БОКС11","#YVC00CUU0","Member",6691,1672
16,0,0,"Master I","Tictoso..TikTok","#22CRRJJJ8","Co-leader",6689,1672
17,0,0,"Master I","fgepard","#GLCYC0JCY","Elder",6618,1654
18,0,0,"Master I","Echovomecho","#P0LQUUJQP","Member",6562,1640
19,0,0,"Challenger III","eddy","#UUCJ8QQ8Q","Co-leader",6324,1581
20,0,40,"Challenger III","venom","#JG982GUU2","Member",6316,1579
21,0,0,"Challenger III","RBPシiluxa","#9VRP0CLYC","Member",6207,744
22,24,0,"Challenger III","furkayne","#JLLYVQPR","Member",6205,744
23,218,40,"Challenger III","Klobürste","#90LV2QLCP","Member",6119,734
24,16,40,"Challenger III","scottypuffjr","#99JGGU8G9","Co-leader",6110,733
25,42,80,"Challenger III","Tim","#CRGVY8VQU","Member",6033,723
26,0,0,"Challenger III","kerem","#CUP0PVVGQ","Elder",6029,723
27,336,400,"Challenger III","Clash king","#9LUPPYCG8","Co-leader",6011,721
28,0,0,"Challenger II","Gian F2P","#8RRPGYPU9","Member",5885,706
29,0,0,"Challenger II","F_abian_d","#CV0PRYLLP","Member",5846,701
30,171,320,"Challenger II","Hugiel","#UPRQR9CJL","Member",5695,683
31,0,0,"Challenger II","Nic_Naomi","#U2R9GRPU8","Member",5500,550
32,234,343,"Challenger I","Ötzi Buian","#V00Y9RYYV","Member",5431,543
33,0,40,"Challenger I","FabiMarko","#2YYPU8QQL","Member",5306,530
34,0,0,"Arena 14","Kartal","#YC0CUUG9","Co-leader",4990,499
35,0,0,"Arena 10","Efdschi","#ULPLQJYLG","Member",3211,321
36,0,0,"Arena 10","ejnnaro","#JYJQV0VYR","Member",3154,315
37,0,0,"Arena 10","king","#JU9YCGVRP","Co-leader",3060,306
38,0,0,"Arena 10","BjoernHellmark","#UCCUV2J9C","Member",3038,303
39,0,0,"Arena 10","CC","#VY82Y8YUR","Member",3010,301
40,0,0,"Arena 9","mohawk","#V992U2VCP","Member",2820,282
41,0,0,"Arena 9","Tschoelll","#UL09998JR","Member",2663,79
42,0,0,"Arena 8","batu","#V9U080RCC","Co-leader",2374,71
43,0,0,"Arena 8","KaramellApfel","#CVVRJ9PUU","Member",2300,69
44,0,0,"Arena 7","Amtsgericht","#U9PJGJP08","Member",2183,65
45,0,0,"Arena 7","cheatsrichter","#VYYRQ002L","Member",2152,64
46,132,50,"Arena 7","entenfurz","#V2YQPRVJP","Member",2005,60
47,0,0,"Arena 7","wuppetz","#ULJQQQV8C","Member",2000,60
48,0,0,"Arena 6","Sheogorath","#UGRYYCYQU","Member",1921,57
49,0,0,"Arena 5","benson","#V89L822RQ","Member",1576,47
50,0,0,"Arena 12","BenMaBaum","#CCP2RY0CG","Member",3809,114
