"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","flo07","#22UCUR8Y0","Leader",7096,3548
2,0,0,"Master I","icecream21","#GRCGGPRU2","Elder",6859,3429
3,0,0,"Challenger II","XpaggalX","#2Y8G8QUUV","Member",5909,2954
4,0,0,"Challenger I","icef2p","#U0PRUR28U","Elder",5000,2500
5,0,0,"Arena 11","katie","#CUGUQLUC8","Member",3695,1847
6,0,0,"Arena 10","dave_hörbst","#CVRR80YGR","Member",3215,1607
7,0,0,"Arena 9","Noah_Kumpi","#V9JQURCQV","Elder",2856,1428
8,0,0,"Arena 8","Marc_F2P","#VQGCV2GQ9","Member",2534,1267
9,0,0,"Arena 8","King","#UVYC9UR0C","Elder",2534,1267
10,0,0,"Arena 7","lil Kris","#882GUJ8G2","Elder",2239,1119
11,0,0,"Arena 3","Nüls","#UGCJ8GPU9","Member",626,156
12,0,0,"Arena 1","GeilerWallach","#VYCYV0URC","Member",119,29
