"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","#1","#22JCRQ28","Leader",5562,2781
2,0,0,"Arena 13","nato2006","#8RRJUL82L","Member",4233,2116
3,0,8,"Arena 11","Neil king","#22QC9QQV9","Member",3463,1731
4,0,0,"Arena 9","KontoLKuda","#PP8Y9VPV0","Member",2690,1345
5,0,0,"Arena 3","pelmens3","#RUQ8GVQG0","Member",600,300
6,0,0,"Arena 8","Guccibag7515","#J29RYY9R","Member",2376,1188
7,0,0,"Arena 7","✡✡✡✡✡✡✡✡✡✡✡✡✡✡✡","#9LVPG0288","Member",2000,1000
8,0,0,"Arena 8","Ben","#PQG9PPQGU","Member",2300,1150
9,0,0,"Arena 1","схкднфъдк","#JPGRGQ82Y","Member",0,0
10,0,0,"Arena 6","SonicNinja12","#GQ9LYJYP2","Member",1739,869
11,0,0,"Arena 12","King Eugène","#Q080L9Y8J","Member",4007,1001
12,0,0,"Arena 3","roro","#R0U9LPYGC","Member",656,164
13,0,0,"Arena 1","walid","#QYCPY2JCP","Member",57,14
14,0,0,"Arena 3","Walid","#2QYPVY0GU","Member",839,209
15,0,0,"Arena 1","000meknow","#LCV8G9LPV","Member",0,0
16,0,0,"Arena 6","hafow","#L2PRJ9GVQ","Member",1690,422
17,0,0,"Arena 12","Jovanhy","#8Q9GCG92","Member",3881,970
18,0,0,"Arena 8","HUNCHO JACK","#9YULULP8G","Member",2525,631
19,0,0,"Arena 12","jujun2019","#20Y0QJVP8","Member",4001,1000
20,0,0,"Arena 10","Combat Carl","#UJC2J208","Member",3063,765
21,0,0,"Arena 7","timoza","#2CU2Q0909","Member",2051,246
