"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","pichi","#J2GPYYVY0","Membro",9000,4500
2,36,0,"Royal Champion","RAYDELMRTS","#8YPQ8V9CJ","Lider",9000,4500
3,24,0,"Grand Champion","Jose Ortiz","#2UVPPVQGG","Membro",8997,4498
4,52,0,"Grand Champion","ANIKILADOR","#2QLL0VQ9Q","Membro",8648,4324
5,0,0,"Champion","adriantrax @2.0","#LLJLQ9QQ2","Membro",8265,4132
6,54,0,"Champion","The_stron","#U8PYQ92GL","Membro",8237,4118
7,124,80,"Champion","Alex","#CGRJP0P2","Membro",8233,4116
8,0,0,"Champion","plaga r4","#C09PC9R82","Membro",8148,4074
9,42,40,"Champion","Morita","#229YPGQ22","Membro",8086,4043
10,52,80,"Champion","EDUARDO 502","#U9C0GC0G8","Membro",8001,4000
11,54,0,"Master III","Andrés","#P802J0L00","Membro",7922,1980
12,36,0,"Master III","johab","#CP98RVGRV","Membro",7909,1977
13,0,0,"Master III","GABO.RG","#GJ8Q09YGC","Membro",7848,1962
14,0,0,"Master III","rojo de corazon","#V8Y9GPUUV","Membro",7833,1958
15,0,0,"Master III","》♤A|£ttz♤《","#V8P8YJ28J","Membro",7825,1956
16,8,0,"Master III","gran sentinela","#RVRPYURY","Membro",7799,1949
17,0,0,"Master III","George","#8UGJ9R9YR","Membro",7778,1944
18,20,40,"Master III","TQ ALEX","#GPVLULL0V","Membro",7738,1934
19,54,80,"Master III","José","#QL9P8CQQ9","Colíder",7719,1929
20,16,0,"Master III","Athem","#2QGVY0Y","Membro",7710,1927
21,8,100,"Master III","TE MORRO","#UJPUVJL2G","Membro",7617,914
22,0,80,"Master III","Demoledor,^_^","#CUVGQQQ08","Membro",7588,910
23,8,40,"Master III","FGCarlos24","#ULP8PCG00","Membro",7578,909
24,0,44,"Master III","☆♡Davo♡☆","#LUQGQCR90","Membro",7564,907
25,18,0,"Master III","&lt;c7&gt;Gato","#U8RRQ0PGC","Membro",7531,903
26,41,0,"Master III","K-sita","#CGJC0LCY2","Membro",7502,900
27,0,0,"Master III","jona","#2J2PPUGYP","Membro",7500,900
28,16,70,"Master II","KENETH ✨","#PGRUJYVPR","Membro",7425,891
29,0,0,"Master II","Emersonvip","#P08JYVYYP","Membro",7349,881
30,41,0,"Master II","Myky","#8QRGCJQ9L","Membro",7295,875
31,18,100,"Master II",".yuky.","#9CG8GCGYJ","Membro",7284,728
32,0,0,"Master II","hrpsopon","#Y0UP2029","Membro",7211,721
33,46,0,"Master II","Byron⁰⁷","#JPQGYUPY2","Membro",7208,720
34,16,20,"Master II","ApoloGT","#CGQULL2QC","Membro",7202,720
35,0,0,"Master II","CESAR","#VYVYCGC9","Membro",7198,719
36,0,0,"Master II","tortilla","#C2GV22YU8","Membro",7194,719
37,0,0,"Master II","olivaseduardo","#LY0Q8VLR9","Membro",7183,718
38,0,0,"Master II","sepa","#PP90GYLUG","Membro",7148,714
39,38,0,"Master II","The King","#29GR8GUVR","Membro",7137,713
40,74,50,"Master II","Andony:)","#UYRL922QQ","Membro",7118,711
41,28,0,"Master II","JimeE","#CJYLL2C80","Membro",7087,212
42,0,0,"Master II","mono11","#9RRYVCP2J","Membro",7051,211
43,0,0,"Master II","mi papy rico","#PPVYYJJY0","Membro",7037,211
44,8,40,"Master II","Jhosep","#8UQP0QQRR","Membro",7035,211
45,114,85,"Master II","♡Ana♡","#8VG80YLVP","Ancião",7023,210
46,0,0,"Master II","Jaml","#8CJCQ22L","Ancião",7003,210
47,0,0,"Master II","stuard pernillo","#PLYR82VP9","Membro",7002,210
48,0,0,"Challenger III","simon","#J8PLPVRYQ","Membro",6293,188
49,39,40,"Challenger II","かるろす7u7","#Y8Q8GRPU2","Membro",5865,175
50,0,0,"Challenger II","Derian????","#9LQCPG20J","Ancião",5690,170
